accession_id,ascombe
139,19.66665936290147
410,20.49416502324503
430,20.642054161347414
991,21.064472459570403
992,20.376888869501155
997,21.740864748210914
1002,20.08551717033943
1061,19.739022888278942
1062,20.978093335668046
1063,22.00583558967939
1066,21.77182583064636
1254,20.211749058406596
5023,21.619352441736087
5165,22.2124109452351
5353,20.57992225446928
5830,20.77998075071293
5832,20.217804035057814
5865,19.865494548679123
5867,20.987491512803526
5907,21.18536287156772
6009,21.71306519126215
6011,20.541460512826248
6012,21.587839169310115
6013,20.513507744898238
6016,21.218171457503118
6019,20.46660694888139
6020,20.572651749349184
6021,19.991930265844765
6034,22.03973684053419
6036,20.85734403034097
6038,21.454854928430535
6039,19.962773797255732
6040,21.717007160287995
6041,21.324811839732607
6043,22.25711571610302
6069,20.100636805832796
6073,20.373924511492625
6074,19.710319650771776
6085,21.511847898309433
6088,21.520241634331153
6092,21.247437492554248
6097,19.720757126662253
6098,20.096915186167255
6099,20.34042280779827
6100,19.980506884811504
6104,21.14451229042656
6105,20.403940795836476
6106,19.199687497456825
6109,20.761271637354007
6112,21.664634776520003
6113,20.388692944865298
6124,20.00421457238449
6125,21.251936382362903
6126,21.595175387109038
6132,21.491235422841562
6133,20.64581313487071
6134,19.86901504638818
6136,19.70553744501276
6137,20.834922606047762
6138,20.93430677142188
6140,20.43839524033137
6142,20.327980716244298
6148,20.14879649011325
6149,21.57801659096591
6150,20.26497471007551
6151,20.680270791263833
6153,21.851819146240434
6169,21.54146698811388
6173,20.754748854177926
6177,21.572185795602632
6184,20.657744310548527
6188,21.322823452816937
6189,21.114516333555926
6191,21.560871967524875
6192,20.47300661847204
6193,21.806054205197235
6194,20.804009228992378
6195,21.694976377032543
6201,21.35373503628815
6202,20.824312713748803
6203,22.12678015437402
6209,21.43490611129426
6210,20.66080346937166
6235,21.22864103045694
6242,19.888007975058738
6258,20.857238551639572
6268,20.84356975184433
6276,22.11074851740664
6284,19.859247793468917
6296,21.361142291553605
6413,19.98104795629098
6424,21.724999424626
6445,21.977370179345844
6903,19.904454300382113
6915,20.53813039202936
6918,20.868032969113308
6924,22.365187233734485
6933,20.637131583628573
6944,21.74558345963612
6945,21.773800770650954
6957,20.476806391622695
6961,20.635241699577932
6971,21.10933442816234
6987,21.92497206383625
6997,21.051232743001062
7002,21.5009488162732
7008,20.135719505396374
7013,21.195943008038117
7062,21.70150225214835
7133,21.428551047609353
7147,21.42126980363209
7158,20.864429060005452
7268,21.883071082460066
7276,21.328759926446732
7327,20.151396973907293
7328,20.155922206636937
7343,21.89387128855927
7346,21.483584430909104
7354,20.67030720623184
7382,21.17105571293033
8214,20.825071428448933
8227,20.45715522745037
8231,20.49519943791716
8234,19.569711638028803
8237,20.7290520767352
8240,19.975165393618145
8241,21.944192853691384
8242,20.106237838044194
8247,19.95169108320395
8256,21.16107747729307
8259,19.92475846779579
8307,21.13979186274075
8326,20.443659163662456
8335,21.092415698539604
8351,21.268182809069515
8369,20.113985184443187
8376,22.090948372580115
8386,21.38969845509749
8422,21.259915333791902
8426,21.83162843216236
9057,21.252482207968086
9321,21.563357809024087
9339,20.68874089933943
9363,21.36500877603377
9371,18.998565625604474
9380,21.836977812875112
9386,20.3834835099401
9388,20.560447465947817
9395,19.872392910769452
9399,21.29468478282785
9408,20.48291971375175
9409,19.373603446700358
9421,21.252849220751557
9453,21.044134574745524
9454,19.92850278559832
9470,21.222111110820244
9476,21.574095577798854
9519,21.503571796331883
9520,20.820893352591767
9521,21.35762159042996
9524,20.72759513305873
9525,20.71117572712858
9526,21.69813816897662
9527,21.012034646839894
9528,21.141655564311893
9531,19.855708759518006
9532,21.889668796032524
9535,22.18941188945755
9539,20.204910294282428
9540,21.498753452235317
9546,20.49764864563738
9547,21.474934225743276
9548,20.516071748753465
9551,21.511020431397483
9552,21.454556625574902
9553,21.166671916009847
9556,20.343844277815343
9557,21.552985872031744
9558,20.43489172958839
9561,20.615906480191455
9562,21.329153757240345
9564,21.01778294682862
9568,20.606367947797107
9573,21.42073761568448
9577,21.562170577193754
9578,22.01974568427165
9581,21.392643595404472
9582,20.89325249931183
9587,21.537316453077434
9588,21.363342435115346
9594,21.33432914342516
9595,22.039872957891568
9596,20.560029182858667
9597,21.453885428984652
9599,21.80945666448387
9601,19.97556207263265
9602,20.25919050702668
9756,21.41735744670663
9772,21.219764371924587
9776,21.789456165769717
9778,21.52907801091352
9795,22.787593115553033
9804,21.81792840761927
9806,22.734132928264494
9807,21.08924844559426
9811,21.169449685809028
9819,21.60828544794797
9820,20.545948505727353
9821,21.608091077186806
9822,19.974724976970272
9824,21.3680415574287
9825,20.351854952313314
9826,21.947491884039962
9833,20.338820024770364
9834,21.87787923908531
9836,20.526129688765
9839,25.180683072545907
9840,21.032679334787566
9841,20.888427418070513
9843,20.965533620683257
9844,22.16748068680787
9846,21.909988589682104
9848,21.73729513992024
9849,20.546853773753295
9850,19.868804138236403
9851,21.072038344687968
9852,20.882116750942657
9853,22.919502612404134
9855,20.220464880907166
9856,21.160737227232893
9857,19.84899552521487
9858,21.107022528059233
9861,20.55364687835227
9864,22.095302668214348
9866,21.266819226203058
9867,21.515083081410584
9868,22.115406394638107
9870,20.807018046803343
9874,22.29313795767657
9877,21.065811164063916
9878,20.41205526153601
9880,21.71944750678525
9881,20.52686045161315
9882,20.191384301231057
9885,21.98110097333616
9886,21.435409956424905
9888,21.88848098886718
9890,21.898429167408334
9892,20.19895046778421
9895,21.904319208777068
9897,22.426216800878386
9898,20.320610227057653
9899,21.241864324959803
9902,22.06847525317506
9904,21.92981532069981
9906,21.909641713181895
9938,20.39623494667582
9949,20.820999015417105
9950,20.290362244178887
10005,22.07342293347364
10017,22.207476218607102
