accession_id,log,no,sqr,sqrt,ascombe,box_cox
8610,1.0653893968285937,7.293872558,8.42142280889221,1.703516592674044,5.538545858977788,1.681326552248429
8610,0.8377341405393444,6.703028133,5.3412957912805,1.5202382564965877,5.320912753654207,1.193254259831779
8610,0.5831027907341316,6.183492517,3.209790215142937,1.3385024245460988,5.1219107829012405,0.7429695923749895
8610,1.1812709043353418,7.650416607,10.617905866635994,1.8051351280488077,5.66583325098789,1.9660705066387696
8610,0.8638372672823035,6.76414997,5.6275520026501304,1.5402097888001443,5.343837561153969,1.2448119737470453
8610,1.3610514530268887,8.292195897,15.21227862535751,1.9749157249148086,5.888020345413218,2.4635367103886465
8796,0.36961941368403994,5.839087508,2.0943407527639524,1.2029894976747657,4.985614308387683,0.43007608698467376
8796,0.13779770715002562,5.539647123,1.3173147894712527,1.0713278426867214,4.864009507803208,0.14567995161381142
8796,0.8364137742534931,6.699978616,5.327209464805816,1.5192349520452013,5.319766391863462,1.1906748299465608
8796,0.9106217203565135,6.877771344,6.179537563226845,1.5766634287367056,5.386193960116921,1.3399561047618267
8796,0.4261832250496338,5.923305117,2.3451900657335423,1.2374980163684242,5.019284856232011,0.5078476444181232
8796,0.4969446175366192,6.035595261,2.7017216962697046,1.2820653199099432,5.063830668969886,0.6102283431853617
8692,0.6303060487168384,6.270089084,3.527580049368164,1.3704690100530494,5.155614060032034,0.8196683773980312
8692,0.8612708427777305,6.758069585,5.598740633389159,1.5382346402664924,5.3415614140436505,1.239695031176274
8692,0.6966838280010954,6.398989594,4.028393478873005,1.4167165621661182,5.205377832203921,0.9325427882958455
8692,0.3161167825917043,5.763694224,1.881809031895557,1.1712345826160466,4.955277681018492,0.3596825367129988
8692,1.0898539261120386,7.365743417,8.843722207503053,1.7244824268503824,5.564438306603821,1.7392624723317347
8692,0.22481983877164427,5.644000893,1.5677471891871433,1.1189714547367975,4.9067304360439445,0.2463060272945123
7571,1.0025836943216322,7.117217895,7.427337044581466,1.650852542935251,5.474383214573127,1.5376822247899165
7571,0.20141778229073729,5.615039446,1.4960608660418269,1.105954641708142,4.894911417380298,0.21855331558026786
7571,0.505762484189508,6.050153204,2.7497911638564276,1.287730339595905,5.0695771831583745,0.6233973339156316
7571,0.8331526639356238,6.692463989,5.292577291410673,1.5167597741619419,5.316940469480545,1.184315680811756
7571,0.7917798119569437,6.599225326,4.872268422956765,1.485705741227308,5.281751726842147,1.1050628167215741
7571,0.9756138612873099,7.044698936,7.037322158350376,1.6287403597614276,5.447824863557932,1.478179782113623
6897,1.3501616470400584,8.249952899,14.884543031744817,1.9641917224435563,5.8736540241999275,2.4313254683441006
6897,0.4021928604846474,5.887003427,2.235322964972421,1.2227426755109942,5.004799067694925,0.4744322048693607
6897,1.187079985172667,7.669400658,10.741985808345692,1.8103858377472424,5.672530531605802,1.9810512201888413
6897,1.2705131937200704,7.954584215,12.692691906983022,1.8875064075429742,5.77220381310293,2.204072971929026
6897,0.6902283627104727,6.386074652,3.9767174807553896,1.412151151794943,5.200413311266711,0.9213003799015359
6897,0.5824772250253396,6.182372111,3.205776856903729,1.3380838294052375,5.121473268894411,0.741972455157217
6988,1.256523645851526,7.905090928,12.342483961575592,1.8743497943329,5.755029427552913,2.165631747958676
6988,0.9382916096838277,6.947515481,6.531151184258074,1.5986280694757566,5.41202937205629,1.3979263892354388
6988,0.7740387908209855,6.560410513,4.702421466314338,1.4725850523877337,5.26703351536707,1.0718739204375314
6988,0.7209812120235154,6.448353811,4.228986744459971,1.434032787113246,5.224310025639749,0.9753818545886737
6988,0.5245622503279013,6.081622789,2.855150341257318,1.2998919233981665,5.0819770912510025,0.6517858229959735
6988,1.0038583763741091,7.120694019,7.446296187649356,1.6519050343514863,5.475653027356646,1.5405264015118172
1,1.0893892850653197,7.36436197,8.835507712199123,1.7240818407244434,5.563941757423419,1.7381515315847453
