accession_id,ascombe
7150,3.847076812334269
7149,3.63318042491699
7147,4.538722287164087
7145,5.9497899122574065
7143,4.049691346263317
7141,3.4641016151377544
7139,4.219004621945797
7135,4.219004621945797
7128,4.39317652729776
7126,7.395944834840239
6966,5.873670062235365
6967,4.33589667773576
6964,7.286974680894672
6965,7.44983221287567
6962,5.495452665613635
6963,6.196773353931867
6960,3.24037034920393
6961,5.449770637375485
6968,7.021395872616783
6970,5.422176684690384
333,4.110960958218893
357,4.324349662087931
267,8.130190649671137
281,4.301162633521313
259,4.494441010848846
260,7.930952023559341
321,7.569676347110224
328,4.312771730569565
282,5.347896782848375
286,6.074537019394976
8283,7.681145747868608
8275,4.449719092257398
7520,5.549774770204643
8271,4.266145801540309
8297,7.422937423958254
8296,4.0
8285,4.123105625617661
8284,6.96419413859206
7514,7.00713921654194
7515,5.692099788303083
7507,4.460941604639093
7508,7.20416546173115
7518,8.203657720797473
7519,8.154753215150045
7516,7.3824115301167
7517,7.582875444051551
7378,6.148170459575759
7376,5.291502622129181
7373,5.0099900199501395
7372,4.33589667773576
7355,8.336666000266533
7354,7.829431652425353
7353,7.035623639735144
7352,7.9435508432942
7381,3.7815340802378077
7379,3.7815340802378077
7268,4.08656334834051
6900,7.042726744663604
7281,4.888762624632126
7282,3.687817782917155
7031,4.171330722922842
7030,4.024922359499621
7024,7.19027120489902
7021,6.244997998398398
7017,4.301162633521313
7016,5.718391382198319
7029,5.128352561983234
7028,4.012480529547776
7026,4.604345773288535
7025,5.941380311005179
7275,4.242640687119285
7276,4.636809247747852
7277,4.110960958218893
7280,4.669047011971501
7263,4.61519230368573
7265,3.924283374069717
6903,5.612486080160912
7270,5.576737397439475
6899,4.147288270665544
6898,3.3763886032268267
6897,5.540758070878027
6847,7.402702209328699
6830,4.1952353926806065
6810,6.730527468185536
6744,4.266145801540309
6730,6.488451279003334
5380,4.764451699828638
5381,4.266145801540309
5264,4.6475800154489
5341,4.219004621945797
5232,3.646916505762094
5245,4.909175083453431
5202,7.918333157931662
5207,4.358898943540674
5565,5.039841267341661
5606,7.733045971672482
9058,8.154753215150045
7490,4.277849927241488
7483,5.138093031466052
7482,4.06201920231798
7479,6.332456079595025
7502,7.44983221287567
7498,5.0
7496,7.930952023559341
7492,5.692099788303083
7506,6.534523701081817
7504,7.503332592921628
6994,7.37563556583431
6996,4.753945729601885
6983,5.9833101206606365
6984,4.505552130427524
6985,4.857983120596447
6987,4.123105625617661
6988,7.443117626371358
6989,6.670832032063167
6990,7.7781745930520225
6992,4.753945729601885
8335,7.829431652425353
8334,5.357238094391549
7328,5.890670590009257
8357,6.640783086353597
7117,3.7549966711037173
7106,4.33589667773576
7151,3.687817782917155
7152,3.687817782917155
6959,5.0099900199501395
6958,4.207136793592526
7164,8.390470785361213
7165,4.460941604639093
7166,5.167204273105526
7168,6.848357467305573
7169,7.655063683601855
7172,3.7282703764614498
6943,4.764451699828638
6942,3.794733192202055
6957,6.899275324264136
6956,6.44980619863884
6953,7.148426400264607
6951,6.324555320336759
390,8.264381404557755
386,7.968688725254614
383,7.106335201775948
380,7.286974680894672
379,5.674504383644443
378,4.404543109109048
374,4.679743582719036
373,7.674633541739957
362,7.674633541739957
8313,4.06201920231798
8314,4.427188724235731
8323,5.310367218940701
8325,4.743416490252569
8306,7.930952023559341
8310,4.159326868617084
8311,7.974960814950754
8312,4.604345773288535
8326,6.519202405202649
8329,3.8600518131237567
7346,4.483302354291979
7351,6.252999280345393
8343,4.9899899799498595
8337,7.0285133563222315
8353,3.6606010435446255
8351,7.483314773547883
7298,4.919349550499537
8354,4.207136793592526
8365,4.370354676682432
7330,3.9370039370059056
7331,3.872983346207417
7333,4.123105625617661
7337,4.33589667773576
7340,4.06201920231798
7343,4.959838707054898
7344,4.61519230368573
8274,5.449770637375485
7521,5.0
8304,3.7282703764614498
6914,7.134423592694787
7242,4.919349550499537
7073,5.128352561983234
7075,7.752418977325722
7062,3.987480407475377
7064,4.701063709417263
7069,7.443117626371358
7071,4.58257569495584
7032,3.8078865529319543
7035,7.930952023559341
7044,3.521363372331802
7056,3.8987177379235853
8300,6.0
7262,4.0743097574926725
7205,4.277849927241488
7201,3.9496835316262997
6905,4.460941604639093
7178,4.147288270665544
7176,3.924283374069717
7186,5.0
7181,7.3824115301167
7192,3.9115214431215892
7188,4.538722287164087
7199,4.03732584763727
7195,4.03732584763727
6203,7.176350047203662
6242,8.099382692526634
6243,5.029910535983717
5887,5.612486080160912
6413,7.739509028355739
6448,4.2895221179054435
6449,6.2289646009589745
6709,4.47213595499958
6727,7.635443667528429
6729,7.0285133563222315
5729,6.196773353931867
5628,8.18535277187245
5837,6.252999280345393
5832,7.797435475847171
5805,7.681145747868608
5785,6.920982589199311
8244,5.282045058497703
8243,7.245688373094719
8240,7.341661937191061
8239,4.171330722922842
8242,7.7781745930520225
8241,6.9498201415576215
8235,6.920982589199311
8234,7.476630257007497
8237,7.752418977325722
8236,5.394441583704471
7460,4.427188724235731
7461,5.205766033928148
7463,4.08656334834051
7438,7.035623639735144
7446,7.9435508432942
7449,6.670832032063167
7457,2.9154759474226504
7472,4.06201920231798
7477,4.6475800154489
7305,4.254409477236529
7303,5.890670590009257
7307,4.207136793592526
7306,4.878524367060187
7310,3.9496835316262997
7320,6.18869937870632
7316,7.569676347110224
7327,6.324555320336759
7323,6.899275324264136
6042,4.381780460041329
6074,6.610597552415364
6085,6.220932405998316
6076,7.245688373094719
6096,7.14142842854285
6094,8.215838362577491
6100,7.489993324429602
6039,5.477225575051661
6971,6.44980619863884
94,5.0990195135927845
96,4.857983120596447
66,4.110960958218893
78,3.4351128074635335
81,6.107372593840988
91,7.0
1,7.134423592694787
2,6.884765791223402
15,5.594640292279746
23,6.434283176858165
6982,4.347413023856832
6981,3.3763886032268267
7094,4.460941604639093
7092,6.387487769068525
7100,4.415880433163924
7098,3.5071355833500366
6939,3.9749213828703582
6940,3.847076812334269
7081,4.8166378315169185
7080,7.0710678118654755
6933,5.761944116355173
6936,5.974947698515862
6937,5.310367218940701
6938,7.113367697511496
7104,4.358898943540674
6930,4.370354676682432
6931,3.96232255123179
6932,3.5071355833500366
7079,5.630275304103699
7078,5.357238094391549
6928,6.4031242374328485
6926,4.764451699828638
6916,4.0743097574926725
6919,4.39317652729776
6922,3.687817782917155
6921,8.23407554009556
6924,4.604345773288535
6923,3.8340579025361627
392,6.884765791223402
641,5.540758070878027
957,7.576278769950324
1716,7.389181280764467
1859,5.0990195135927845
1867,7.569676347110224
1925,8.0
1967,8.148619514985345
2057,5.744562646538029
2150,5.8395205282625735
7403,4.277849927241488
6929,6.603029607687671
8420,4.949747468305833
7102,6.862943974709396
8376,7.816648898345122
8378,5.118593556827891
8369,7.854934754662192
8374,4.415880433163924
7430,5.329165037789691
8395,4.9396356140913875
8387,4.324349662087931
8388,5.375872022286245
7418,4.301162633521313
7413,3.9749213828703582
7424,4.266145801540309
8419,5.656854249492381
7406,4.8166378315169185
7405,5.300943312279429
7411,4.427188724235731
7408,4.449719092257398
9057,6.2289646009589745
8796,7.476630257007497
116,5.60357029044876
8264,6.252999280345393
8256,3.924283374069717
8258,4.61519230368573
8249,7.021395872616783
8254,4.58257569495584
8246,7.483314773547883
178,3.7282703764614498
7238,5.9076221950967716
7239,3.872983346207417
7223,5.019960159204453
7224,4.0743097574926725
7206,3.8987177379235853
7210,5.244044240850758
7229,6.252999280345393
7231,3.714835124201342
7227,7.4565407529228995
7228,7.489993324429602
6977,3.5496478698597698
6976,6.115553940568262
6980,7.758865896508329
6979,3.8858718455450894
6973,4.171330722922842
6040,7.259476565152615
6975,4.47213595499958
6974,7.063993204979744
6016,7.893034904268446
6019,7.655063683601855
6020,7.602631123499285
5896,5.1478150704935
5987,5.9833101206606365
6005,4.679743582719036
6008,3.7282703764614498
258,6.387487769068525
242,4.242640687119285
8265,3.82099463490856
8270,4.58257569495584
8259,5.630275304103699
104,5.157518783291051
149,4.159326868617084
126,3.794733192202055
173,5.138093031466052
166,3.9115214431215892
223,7.402702209328699
8247,7.503332592921628
8231,7.899367063252599
8222,7.681145747868608
7523,7.463243262818116
7522,7.176350047203662
7525,4.47213595499958
7524,5.157518783291051
8213,4.277849927241488
7571,5.683308895353129
8215,4.795831523312719
8214,4.701063709417263
7287,4.43846820423443
7291,3.4641016151377544
7283,7.6681158050723255
7284,7.286974680894672
7297,4.404543109109048
7299,3.714835124201342
7292,4.324349662087931
7296,4.404543109109048
7300,7.874007874011811
7301,6.395310782127793
6098,6.1400325732035
6112,6.782329983125268
6119,7.395944834840239
6109,7.489993324429602
6188,4.277849927241488
6190,6.387487769068525
6169,7.615773105863909
6194,8.080841540334768
6202,8.44393273303382
5889,4.39317652729776
6318,3.987480407475377
7116,3.8078865529319543
5753,4.347413023856832
7113,5.9833101206606365
7115,4.33589667773576
7109,5.167204273105526
7110,4.049691346263317
7105,4.171330722922842
5742,8.012490249604053
7121,3.5355339059327378
7123,4.06201920231798
7246,3.9115214431215892
7245,3.8078865529319543
7244,4.0743097574926725
6915,5.176871642217914
7258,3.6742346141747673
7256,3.7682887362833544
7255,3.605551275463989
7252,7.496665925596525
6906,4.159326868617084
6907,6.640783086353597
6904,7.092249290598858
7260,3.7815340802378077
6911,4.301162633521313
6909,4.08656334834051
6910,4.024922359499621
5056,7.655063683601855
4997,7.7781745930520225
5122,7.14142842854285
5116,7.44983221287567
2274,4.135214625627067
2187,7.8230428862431785
4802,7.829431652425353
2290,5.186520991955976
5160,7.5960516059331775
5158,7.854934754662192
7158,4.0743097574926725
7163,3.6742346141747673
8692,6.115553940568262
8610,3.987480407475377
8430,8.068457101577723
8426,4.0743097574926725
8424,6.363961030678928
8423,5.558776843874918
8422,6.848357467305573
7404,4.449719092257398
7394,3.7682887362833544
7397,3.9115214431215892
7391,7.661592523751182
7392,4.0
7386,3.5637059362410923
7390,7.259476565152615
7382,3.8600518131237567
7384,8.497058314499201
6946,4.505552130427524
6944,4.732863826479693
8389,5.674504383644443
7425,6.123724356957945
7013,3.420526275297414
7011,4.0
7008,8.142481194328912
7005,4.266145801540309
7004,5.692099788303083
7002,6.745368781616021
7000,4.494441010848846
6998,7.368853370776216
8412,3.714835124201342
7015,6.833739825307955
7014,8.006247560499238
7423,4.959838707054898
