accession_id,log
7150,1.2444041901013476
7149,1.1219596738248956
7147,1.593484573282408
7145,2.1541855676445576
7143,1.3534783080199444
7141,1.0191599813197012
7139,1.440040369238341
7135,1.440040369238341
7128,1.5251572487514633
7126,2.59867171358169
6966,2.127739466470672
6967,1.4975821721141296
6964,2.5684713178185707
6965,2.613436633765889
6962,1.9907286552224366
6963,2.237605536663943
6960,0.8737448384232847
6961,1.9735067231849204
6968,2.4928637584228945
6970,1.9630293762700726
333,1.3852603784217705
357,1.4919747221317539
267,2.790911468698802
281,1.4806646008441786
259,1.572953622852363
260,2.740573292014193
321,2.6458815775704
328,1.4863356512581842
282,1.9345409361761476
286,2.1967651614554784
8283,2.6755866637268806
8275,1.551992301131041
7520,2.011010950482509
8271,1.4634558929691863
8297,2.606081423784772
8296,1.3273047381217953
8285,1.3914973537259396
8284,2.4761909621806173
7514,2.4887215476954263
7515,2.0631681207578283
7507,1.5572739668684557
7508,2.5452069999525895
7518,2.809153640658852
7519,2.7970292424911576
7516,2.59494616732693
7517,2.6494224405393223
7378,2.221468981822759
7376,1.9126290265550965
7373,1.7993747668883264
7372,1.4975821721141296
7355,2.8417571070481875
7354,2.714420945196501
7353,2.4969888819949193
7352,2.743794764487138
7381,1.2077256157254748
7379,1.2077256157254748
7268,1.3726685009716677
6900,2.49904508003857
7281,1.748480675689972
7282,1.154004801891293
7031,1.4160633856105638
7030,1.340477152596855
7024,2.5412764449448235
7021,2.2534858327640217
7017,1.4806646008441786
7016,2.0726518194342867
7029,1.847803609848803
7028,1.3339126342654097
7026,1.623511652459924
7025,2.1512814140606213
7275,1.4518166653820488
7276,1.6381937140484124
7277,1.3852603784217705
7280,1.6526633281110163
7263,1.6284296633551858
7265,1.2867132808357933
6903,2.0341651366527955
7270,2.02099989102596
6899,1.4038558040117721
6898,0.963504876381031
6897,2.0076590068108713
6847,2.600529294717824
6830,1.4281237376711233
6810,2.40657262514524
6744,1.4634558929691863
6730,2.331742475523223
5380,1.6948568266914665
5381,1.4634558929691863
5264,1.6430402193046827
5341,1.440040369238341
5232,1.1300677399071215
5245,1.7571449404637731
5202,2.737341408107173
5207,1.5087036141367152
5565,1.811703623553123
5606,2.6892659571340163
9058,2.7970292424911576
7490,1.4692250959740678
7483,1.8517354425545847
7482,1.3599160439973879
7479,2.2819604810455667
7502,2.613436633765889
7498,1.7952311371278251
7496,2.740573292014193
7492,2.0631681207578283
7506,2.3462063218439324
7504,2.627986719253144
6994,2.5930781763534014
6996,1.6902556194186011
6983,2.165718568619447
6984,1.578126012997759
6985,1.7353418762145563
6987,1.3914973537259396
6988,2.611602896842349
6989,2.3883834702120152
6990,2.701083738667789
6992,1.6902556194186011
8335,2.714420945196501
8334,1.9381466922174493
7328,2.133677115362268
8357,2.379163302221536
7117,1.1926690185992876
7106,1.4975821721141296
7151,1.154004801891293
7152,1.154004801891293
6959,1.7993747668883264
6958,1.4340998041131918
7164,2.854794446983809
7165,1.5572739668684557
7166,1.863439027160335
7168,2.4419875104618853
7169,2.6686761998662196
7172,1.177382250347411
6943,1.6948568266914665
6942,1.2151697459689268
6957,2.457095668626283
6956,2.3195273791681066
6953,2.529391225398908
6951,2.2794051219722524
390,2.8241052977217294
386,2.7502067419487592
383,2.5173630466042
380,2.5684713178185707
379,2.0567953165445187
378,1.5305821781496016
374,1.6574403772519692
373,2.673863519588547
362,2.673863519588547
8313,1.3599160439973879
8314,1.5413445377167165
8323,1.9199864735720096
8325,1.6856331431365505
8306,2.740573292014193
8310,1.4099782228265616
8311,2.751803332868948
8312,1.623511652459924
8326,2.3414082470072386
8329,1.2515811866694206
7346,1.567754339926932
7351,2.2561082028465975
8343,1.7910702662340876
8337,2.4949284472879594
8353,1.1381105936453633
8351,2.6225552161151318
7298,1.761449083437093
8354,1.4340998041131918
8365,1.5142182940054303
7330,1.293593979672897
7331,1.2587070407889718
7333,1.3914973537259396
7337,1.4975821721141296
7340,1.3599160439973879
7343,1.7784827568935904
7344,1.6284296633551858
8274,1.9735067231849204
7521,1.7952311371278251
8304,1.177382250347411
6914,2.5253978861507007
7242,1.761449083437093
7073,1.847803609848803
7075,2.694347831398314
7062,1.320652887076308
7064,1.666926555232354
7069,2.611602896842349
7071,1.613602469956088
7032,1.2225588703559218
7035,2.740573292014193
7044,1.0546137984198716
7056,1.272808201293557
8300,2.1714355708010453
7262,1.3663126004916448
7205,1.4692250959740678
7201,1.3004276578443097
6905,1.5572739668684557
7178,1.4038558040117721
7176,1.2867132808357933
7186,1.7952311371278251
7181,2.59494616732693
7192,1.2797849097746001
7188,1.593484573282408
7199,1.3469988589148851
7195,1.3469988589148851
6203,2.537330379690464
6242,2.7832112409057257
6243,1.8076108704255085
5887,2.0341651366527955
6413,2.690962786334325
6448,1.4749612061038906
6449,2.248220371516707
6709,1.5625278831122893
6727,2.66346183148699
6729,2.4949284472879594
5729,2.237605536663943
5628,2.804624200538517
5837,2.2561082028465975
5832,2.706106059597306
5805,2.6755866637268806
5785,2.463501366494946
8244,1.9089299034619316
8243,2.556906810920688
8240,2.583685519355818
8239,1.4160633856105638
8242,2.701083738667789
8241,2.4719789634056446
8235,2.463501366494946
8234,2.6207381393995486
8237,2.694347831398314
8236,1.952441091193655
7460,1.5413445377167165
7461,1.8788337369320085
7463,1.3726685009716677
7438,2.4969888819949193
7446,2.743794764487138
7449,2.3883834702120152
7457,0.6396758352623267
7472,1.3599160439973879
7477,1.6430402193046827
7305,1.4576532130323854
7303,2.133677115362268
7307,1.4340998041131918
7306,1.744120228666341
7310,1.3004276578443097
7320,2.2349341286088045
7316,2.6458815775704
7327,2.2794051219722524
7323,2.457095668626283
6042,1.5197027288952378
6074,2.3698573309995656
6085,2.245577207358284
6076,2.556906810920688
6096,2.527396549118274
6094,2.8121619097276938
6100,2.6243689970507047
6039,1.9838754325511827
6971,2.3195273791681066
94,1.835914496093479
96,1.7353418762145563
66,1.3852603784217705
78,1.000950287960508
81,2.20782004731534
91,2.4866439902968795
1,2.5253978861507007
2,2.452802293112864
15,2.0276041791444674
23,2.3145992537449365
6982,1.5031583538548268
6981,0.963504876381031
7094,1.5572739668684557
7092,2.299667461514847
7100,1.5359778364112149
7098,1.0458674875686464
6939,1.3139564924458536
6940,1.2444041901013476
7081,1.717550554722858
7080,2.5072278517250592
6933,2.088260813164961
6936,2.162847764087759
6937,1.9199864735720096
6938,2.51937781696481
7104,1.5087036141367152
6930,1.5142182940054303
6931,1.3072149536413151
6932,1.0458674875686464
7079,2.040683328429438
7078,1.9381466922174493
6928,2.304669539695892
6926,1.6948568266914665
6916,1.3663126004916448
6919,1.5251572487514633
6922,1.154004801891293
6921,2.816657412936121
6924,1.623511652459924
6923,1.2371753116732964
392,2.452802293112864
641,2.0076590068108713
957,2.6476535762678632
1716,2.5968106754151687
1859,1.835914496093479
1867,2.6458815775704
1925,2.758164326968781
1967,2.7955033042599307
2057,2.082046421870551
2150,2.115757343351563
7403,1.4692250959740678
6929,2.367517243528573
8420,1.7742514624163988
7102,2.446327468723965
8376,2.711103282815573
8378,1.8438562567910943
8369,2.72102343077959
8374,1.5359778364112149
7430,1.9272901836880805
8395,1.7700021879808159
8387,1.4919747221317539
8388,1.9453194327183647
7418,1.4806646008441786
7413,1.3139564924458536
7424,1.4634558929691863
8419,2.0503816390812304
7406,1.717550554722858
7405,1.916314516551617
7411,1.5413445377167165
7408,1.551992301131041
9057,2.248220371516707
8796,2.6207381393995486
116,2.0308900386594084
8264,2.2561082028465975
8256,1.2867132808357933
8258,1.6284296633551858
8249,2.4928637584228945
8254,1.613602469956088
8246,2.6225552161151318
178,1.177382250347411
7238,2.139579716577937
7239,1.2587070407889718
7223,1.8035012978081364
7224,1.3663126004916448
7206,1.272808201293557
7210,1.8939950383290982
7229,2.2561082028465975
7231,1.1696503316754712
7227,2.6152670142522094
7228,2.6243689970507047
6977,1.071880218423392
6976,2.210564778382089
6980,2.696036066655925
6979,1.2657824761762848
6973,1.4160633856105638
6040,2.5607765253496293
6975,1.5625278831122893
6974,2.505188427527451
6016,2.7308461352703923
6019,2.6686761998662196
6020,2.6547103371971694
5896,1.8556518764776178
5987,2.165718568619447
6005,1.6574403772519692
6008,1.177382250347411
258,2.299667461514847
242,1.4518166653820488
8265,1.2298937958214908
8270,1.613602469956088
8259,2.040683328429438
104,1.8595530317642939
149,1.4099782228265616
126,1.2151697459689268
173,1.8517354425545847
166,1.2797849097746001
223,2.600529294717824
8247,2.627986719253144
8231,2.7324739129378632
8222,2.6755866637268806
7523,2.617094050565981
7522,2.537330379690464
7525,1.5625278831122893
7524,1.8595530317642939
8213,1.4692250959740678
7571,2.059986795221776
8215,1.7085347694837612
8214,1.666926555232354
7287,1.5466825912151478
7291,1.0191599813197012
7283,2.6721374010985186
7284,2.5684713178185707
7297,1.5305821781496016
7299,1.1696503316754712
7292,1.4919747221317539
7296,1.5305821781496016
7300,2.725946843666944
7301,2.3021716282003752
6098,2.218754057720627
6112,2.422221184611115
6119,2.59867171358169
6109,2.6243689970507047
6188,1.4692250959740678
6190,2.299667461514847
6169,2.6582201308876474
6194,2.778562481675475
6202,2.86766399983806
5889,1.5251572487514633
6318,1.320652887076308
7116,1.2225588703559218
5753,1.5031583538548268
7113,2.165718568619447
7115,1.4975821721141296
7109,1.863439027160335
7110,1.3534783080199444
7105,1.4160633856105638
5742,2.761329714741401
7121,1.063284274116186
7123,1.3599160439973879
7246,1.2797849097746001
7245,1.2225588703559218
7244,1.3663126004916448
6915,1.8673099800324802
7258,1.1460892756679095
7256,1.2002256545343388
7255,1.1055436136751051
7252,2.626179494140274
6906,1.4099782228265616
6907,2.379163302221536
6904,2.5133212869383508
7260,1.2077256157254748
6911,1.4806646008441786
6909,1.3726685009716677
6910,1.340477152596855
5056,2.6686761998662196
4997,2.701083738667789
5122,2.527396549118274
5116,2.613436633765889
2274,1.3976956701590466
2187,2.7127634898658655
4802,2.714420945196501
2290,1.8711660063897557
5160,2.652950810022394
5158,2.72102343077959
7158,1.3663126004916448
7163,1.1460892756679095
8692,2.210564778382089
8610,1.320652887076308
8430,2.775451259188213
8426,1.3663126004916448
8424,2.292117115062573
8423,2.0143516961523904
8422,2.4419875104618853
7404,1.551992301131041
7394,1.2002256545343388
7397,1.2797849097746001
7391,2.670408297970868
7392,1.3273047381217953
7386,1.080402901771926
7390,2.5607765253496293
7382,1.2515811866694206
7384,2.880370029543184
6946,1.578126012997759
6944,1.6809892003004843
8389,2.0567953165445187
7425,2.2133019965164853
7013,0.9917195652278126
7011,1.3273047381217953
7008,2.7939750339822056
7005,1.4634558929691863
7004,2.0631681207578283
7002,2.4110686853709375
7000,1.572953622852363
6998,2.591206689458227
8412,1.1696503316754712
7015,2.4376286348316785
7014,2.7597482733145373
7423,1.7784827568935904
