accession_id,ascombe
5719,40.86611488143256
5837,47.23170078434267
6043,55.789917019578226
6730,51.41405504405861
6897,37.90740643749271
6898,45.43489705369365
6899,48.62226664162311
6900,50.43250147599775
6901,46.716671373552245
6903,50.90852960453547
6904,32.584154402554134
6906,48.33119368114465
6907,56.401520183937166
6909,55.839526652557396
6911,48.23377413782284
6913,50.31246462208211
6914,52.55333501057428
6915,53.63437839910492
6916,33.3104874962374
6917,47.00198550528329
6918,40.07814003433752
6919,45.609005262707015
6920,44.34589015256706
6921,46.09283343423973
6922,41.09574047057997
6923,57.77389482105716
6924,59.440864051149894
6926,51.17994132831553
6927,53.933895140921024
6928,51.57716323678312
6929,52.17907764294551
6930,37.5071893049668
6931,48.43206722763351
6932,57.293706907907435
6933,41.82798694715709
6936,58.0693693001581
6937,47.602009796294105
6939,54.644880912328574
6940,55.086585363627464
6942,53.495864970071175
6943,57.5655328388306
6944,48.931487586916916
6945,58.79838681521638
6951,56.61406888940165
6956,66.72043388121632
6958,37.775896456618156
6959,44.38499774681071
6960,44.7739789428895
6961,40.4900421622021
6962,49.7663758346969
6963,47.958633805483245
6966,46.002881250001806
6967,47.332190626609325
6968,47.28385041629546
6970,51.32823137346733
6971,52.228515660002856
6972,40.076251764872325
6973,45.117434187326126
6974,46.83450971343409
6975,50.91917736131156
6976,47.50785253938856
6978,48.04611440324322
6979,43.5236500326854
6980,54.85676767091164
6981,51.270341600475184
6982,61.31929603291241
6984,47.22630716768797
6985,63.81881913361136
6988,46.61107814816036
6992,45.15119415737874
7003,45.74644589055452
7033,54.19170413740834
7067,34.22390013781807
7125,35.36799181663663
7161,52.956458771542756
7162,49.48457574960557
7177,41.52994338859479
7183,51.54147011739141
7217,47.7688334760794
7282,42.428527247694
7288,57.689596968356334
7296,49.70567641289031
7322,42.857337884638476
7328,46.98559494070748
7340,46.840024918595766
7347,51.228176080341136
7349,47.52297867509077
7383,48.49443414418496
7416,56.70271705535364
7438,44.879726598519426
7514,41.09972087009818
7515,50.70178414200956
7516,46.45540915401103
7520,53.651203889876356
7521,39.33653444934818
7522,50.525528064325265
7523,65.07253296346961
7524,52.23969139656206
7525,47.08863514423428
7526,52.3850549033097
8213,53.634547303288464
8214,46.606745057194374
8215,51.233598470087884
8243,48.656603043151826
8290,33.91710932021537
8297,54.58870665211771
8314,59.786972530238764
8323,44.84773822013258
8325,59.40367552749823
8343,60.8188139599569
8351,50.698427922963525
8353,52.06706692516232
8354,51.59695025743037
8378,48.3189079479903
8387,47.659856785369215
8419,52.10429423796549
10022,47.08742336729416
