accession_id,sqrt
5719,52.732853811236254
5837,54.04583632850011
6043,56.04795040823936
6730,54.99177482787744
6897,52.1774558636766
6898,53.659356148499754
6899,54.35324496333109
6900,54.76406975365538
6901,53.93381018209006
6903,54.87407066480096
6904,51.27061355429614
6906,54.28830541988469
6907,56.20077316609061
6909,56.06029984665636
6911,54.26664055012278
6913,54.736460049848574
6914,55.26035911831388
6915,55.51941706525921
6916,51.38716940064757
6917,53.99574700901283
6918,52.581445033914726
6919,53.6962696559548
6920,53.43111011440328
6921,53.799454999105194
6922,52.7774478911961
6923,56.54820744639256
6924,56.978488173067774
6926,54.937151667101
6927,55.5919085476436
6928,55.02994618014855
6929,55.171623780877944
6930,52.10509905077676
6931,54.31077534603153
6932,56.42593594716797
6933,52.92106534939078
6936,56.623819611813005
6937,54.12699759697764
6939,55.7652202289406
6940,55.873759551847385
6942,55.48599757529484
6943,56.49505887647365
6944,54.42257485702743
6945,56.81158867449102
6951,56.25417525619838
6956,58.95886794220224
6958,52.15360604001306
6959,53.43922754819442
6960,53.52028897807056
6961,52.66027832508891
6962,54.61151046832232
6963,54.20564245374934
6966,53.78020365828903
6967,54.067810220870086
6968,54.05723505923378
6970,54.97172790338368
6971,55.183317195628916
6972,52.581085226362156
6973,53.59234788300965
6974,53.95935377417006
6975,54.876540438422126
6976,54.10631245915466
6978,54.22500633484506
6979,53.26181617954388
6980,55.81720410882918
6981,54.9582206467691
6982,57.47397716527533
6984,54.04465798648195
6985,58.15027475088792
6988,53.91096536174325
6992,53.59945539052548
7003,53.72549080842315
7033,55.65455268017795
7067,51.537004859250786
7125,51.72975687152436
7161,55.35648711855847
7162,54.54745497253943
7177,52.862350346598994
7183,55.02158503866543
7217,54.1637276931523
7282,53.04044697967468
7288,56.526687805800634
7296,54.59768861057529
7322,53.12656479898846
7328,53.992180616128685
7340,53.96055057442678
7347,54.94838979288849
7349,54.10963324806301
7383,54.324686565527244
7416,56.27649211763715
7438,53.5424270984335
7514,52.77822276850177
7515,54.82619596048349
7516,53.877363471296974
7520,55.52348110853528
7521,52.44125065559356
7522,54.78550247324864
7523,58.49660392939118
7524,55.18596174756414
7525,54.014617694086354
7526,55.22039957304995
8213,55.519457857662616
8214,53.910028806412086
8215,54.94965366360511
8243,54.36092612921818
8290,51.48627594671674
8297,55.751464179780456
8314,57.06894563407041
8323,53.53572583394184
8325,56.96879146730845
8343,57.34087606215626
8351,54.82542004550977
8353,55.14516206566933
8354,55.03458325152048
8378,54.285571296829815
8387,54.139722218552976
8419,55.15395184581721
10022,54.014353597393935
