accession_id,log
5719,7.930477346569422
5837,7.979665014835388
6043,8.052415163291986
6730,8.01436725092984
6897,7.909301043190735
6898,7.9653116924040885
6899,7.991008633444088
6900,8.006068634968734
6901,7.975515114730192
6903,8.010081871517103
6904,7.874235505690104
6906,7.988617667889877
6907,8.057861028417522
6909,8.052855788792389
6911,7.987819367274241
6913,8.005060066172165
6914,8.024111636353805
6915,8.033465633196771
6916,7.878777037489457
6917,7.9778105687405185
6918,7.924726603002803
6919,7.966687065464725
6920,7.956786325481229
6921,7.970526673976545
6922,7.932167952392574
6923,8.070187006998044
6924,8.085347592257147
6926,8.01237966978942
6927,8.036075321894838
6928,8.01575502612379
6929,8.020897518334587
6930,7.906525628853377
6931,7.989445296496271
6932,8.065857820042753
6933,7.93760294072584
6936,8.072859475756854
6937,7.982666185490233
6939,8.042300763342054
6940,8.04618970454587
6942,8.032261385959561
6943,8.068306361628746
6944,7.993558093542808
6945,8.079480661751978
6951,8.059760530213437
6956,8.153680094518407
6958,7.9083866530314175
6959,7.957090149123384
6960,7.9601216304923526
6961,7.927722878753622
6962,8.000489349941512
6963,7.985570014679682
6966,7.969810875422732
6967,7.9804780072142
6968,7.980086787524344
6970,8.013638029898573
6971,8.021321365774178
6972,7.924712917232722
6973,7.96281258901682
6974,7.976462110503441
6975,8.010171885544242
6976,7.981901720721888
6978,7.986284347076211
6979,7.950439360117366
6980,8.04416427845953
6981,8.013146543934623
6982,8.102664548646866
6984,7.979621409076133
6985,8.126061207636615
6988,7.974667792434854
6992,7.963077814801224
7003,7.9677751561108945
7033,8.038327767085969
7067,7.884600181198116
7125,7.892066368106355
7161,8.027587708135389
7162,7.998142112483678
7177,7.93538274360193
7183,8.01545112698103
7217,7.984022907314185
7282,7.942109546121402
7288,8.069425754350275
7296,7.99998309743028
7322,7.945354163701145
7328,7.97767846534845
7340,7.976506469336558
7347,8.012788754576276
7349,7.982024467471923
7383,7.989957513016622
7416,8.060553802385447
7438,7.96094873899435
7514,7.932197316132139
7515,8.008336216421466
7516,7.973420833997014
7520,8.033612028629337
7521,7.919387015757443
7522,8.006851211091345
7523,8.13793740012732
7524,8.021417209543786
7525,7.978509415941614
7526,8.022664884992583
8213,8.03346710267864
8214,7.974633047612163
8215,8.012834756149259
8243,7.991291252198302
8290,7.882630571368684
8297,8.041807346619603
8314,8.088520218837223
8323,7.960698407276184
8325,8.085007199548754
8343,8.098027477431687
8351,8.008307911686815
8353,8.019938037308629
8354,8.015923548040837
8378,7.988516939311765
8387,7.983136306748386
8419,8.020256798896272
10022,7.978499637205808
