accession_id,box_cox
5719,1.1102280084465883
5837,1.1102662497364286
6043,1.1103197950760118
6730,1.1102922286587156
6897,1.1102110162718322
6898,1.1102552650280577
6899,1.1102748312630777
6900,1.1102860897302875
6901,1.110263088355089
6903,1.1102890642605443
6904,1.1101821572072392
6906,1.1102730297607952
6907,1.1103236640471725
6909,1.1103201088204193
6911,1.1102724274076625
6913,1.110285340508561
6914,1.110299378815251
6915,1.1103061837781396
6916,1.1101859464442658
6917,1.1102648384841758
6918,1.1102234259508066
6919,1.1102563237695304
6920,1.1102486730089778
6921,1.1102592725155598
6922,1.1102293511055272
6923,1.1103323512230878
6924,1.1103429048697087
6926,1.110290762511981
6927,1.1103080721084793
6928,1.1102932508025338
6929,1.1102970273127288
6930,1.1102087651389712
6931,1.1102736537864486
6932,1.110329311046829
6933,1.1102336536937247
6936,1.110334222062618
6937,1.1102685286731266
6939,1.1103125588723648
6940,1.1103153489572364
6942,1.110305310906841
6943,1.1103310319928914
6944,1.110276747919233
6945,1.1103388378303225
6951,1.1103250090785457
6956,1.1103887255687541
6958,1.1102102752328775
6959,1.1102489088029153
6960,1.1102512579720103
6961,1.11022581650069
6962,1.1102819365853096
6963,1.1102707278421
6966,1.1102587235684065
6967,1.1102668676895977
6968,1.1102665703810755
6970,1.1102916910506433
6971,1.1102973377961063
6972,1.1102234150169497
6973,1.1102533378985664
6974,1.11026381081374
6975,1.1102891308540197
6976,1.110267948761525
6978,1.110271267950159
6979,1.110243732433177
6980,1.1103138970526294
6981,1.1102913285103542
6982,1.1103547847483204
6984,1.1102662165790385
6985,1.1103705442016625
6988,1.110262441414716
6992,1.1102535426273465
7003,1.1102571604372966
7033,1.110309698380738
7067,1.1101907823911392
7125,1.1101969458716003
7161,1.1103019143228152
7162,1.1102801830912663
7177,1.1102318986252486
7183,1.110293027079598
7217,1.1102695568802368
7282,1.1102372054049818
7288,1.1103318174905472
7296,1.1102815587047126
7322,1.1102397536234088
7328,1.110264737862258
7340,1.110263844639792
7347,1.110291064489306
7349,1.1102680419022746
7383,1.110274039761005
7416,1.1103255701118284
7438,1.1102518978064928
7514,1.1102293744078136
7515,1.1102877717362283
7516,1.1102614884498225
7520,1.1103062898250697
7521,1.1102191497991138
7522,1.1102866706035335
7523,1.1103784176523785
7524,1.1102974079886707
7525,1.1102653705905519
7526,1.1102983211895223
8213,1.1103061848426823
8214,1.1102624148761107
8215,1.110291098439694
8243,1.1102750439495594
8290,1.1101891495246734
8297,1.1103122041764892
8314,1.1103450952494414
8323,1.1102517042051758
8325,1.1103426694910332
8343,1.1103516217274068
8351,1.1102877507619988
8353,1.1102963240209525
8354,1.1102933748377757
8378,1.1102729537804827
8387,1.1102688851020412
8419,1.1102965577379695
10022,1.1102653631472732
