accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,0.46360366100994377,1.653792069,2.527440983835462,1.2608698381296721,2.8487134422401983,0.5093743387614775
265,-0.23027753690319294,0.858312441,0.630933333724347,0.8912424589892166,2.22109202060608,-0.21999025492508922
403,0.42595938681530965,1.595057913,2.3441404142962603,1.2373595244330347,2.8071750305244594,0.46439951237169125
763,0.2650074510202498,1.367440008,1.6989576263652624,1.1416832694338415,2.640030308916926,0.27956297548598813
765,-0.08980995294717885,0.978104212,0.8355877530392757,0.9560883284012756,2.3264601539678256,-0.08821593227905386
768,-0.2822754019316633,0.818065305,0.5686155092893406,0.8683697281142091,2.1845505762055497,-0.26692274078582484
772,0.15791314860349814,1.235063802,1.371392020311341,1.0821573276123697,2.537765790611892,0.16300714878984626
801,-0.445579089726927,0.704452609,0.4101804150132363,0.8002832552947396,2.0779341750883256,-0.40812854990900876
915,1.0399951369301828,2.893202576,8.004391062092592,1.6820235597949111,3.6156341496340585,1.2897073003247788
932,0.28030488230490225,1.387532593,1.7517403239575928,1.1504491612866452,2.6552081598247623,0.29662318718634906
1890,-0.11096701082708735,0.958967593,0.8009682091488316,0.94602762787624,2.3099502964349687,-0.10854031220692559
1954,-0.9626725973482684,0.445870254,0.1458254100088396,0.6179570646130242,1.8120378075525907,-0.7989908494099561
2317,0.4487577598510609,1.630364495,2.4534998605290808,1.2515451149299994,2.832217855321162,0.4915565457675854
4958,-0.31912398709532064,0.790784752,0.5282170637388346,0.8525171151977803,2.1594302507837573,-0.2995956541686077
5151,-0.8485851763109028,0.492019397,0.1832011860626786,0.6542324332415396,1.8622775271156553,-0.7195668785720297
5165,-0.24906662101556976,0.843527359,0.6076639631274907,0.8829088507344036,2.2077385343377958,-0.23706174100195027
5349,-0.8454728321195277,0.493353618,0.18434511295787867,0.6552513240773692,1.8637098679783826,-0.7173489700060738
5353,-0.18084587050857226,0.8985633,0.6964970362212903,0.9135447332808314,2.2570452365869853,-0.17445973597068695
5486,-0.4144855083076082,0.724679428,0.4364982047172825,0.8128223100439268,2.097312020658824,-0.3819485714299463
5577,0.4362081892062732,1.610830115,2.3926855074481517,1.243716525059125,2.8183896927146184,0.476577074326229
5741,-0.4262766144228059,0.716935026,0.42632503578467634,0.8080443711239782,2.0899138987049204,-0.39191471823712365
5768,-0.9634657320225326,0.445567499,0.1455942750003618,0.6177120516107367,1.811703617041154,-0.799530415551137
5779,-0.754695374614517,0.534153134,0.22104460854149258,0.6856776310374617,1.9069904394096997,-0.6514296029109777
5784,0.6159064466542192,1.915333295,3.427437485897552,1.3606373413607116,3.0267694296064245,0.698408398279693
5800,0.21377897276441804,1.302348236,1.5335080370281096,1.1128112668845267,2.5902495910626064,0.2231854624616413
5811,0.245498020834908,1.342257074,1.633942884907324,1.1306006163562556,2.6208831137614665,0.2579563159344292
5856,0.1788508840586212,1.259841732,1.4300390736327784,1.0935457977172907,2.5572185921426427,0.1854037403381832
6025,0.2634235153440278,1.365377076,1.693584063044161,1.1407794509479672,2.6384670367469063,0.2778024736647368
6040,-0.6003097378058225,0.612640995,0.30100768722326665,0.7407034998601975,1.9876025709381642,-0.5336739806285017
6073,-0.9086908773037141,0.467050843,0.16245052995493636,0.6348633890099077,1.8352665670141763,-0.7618620770854393
6074,-1.2252138133998807,0.357694218,0.08625669293803585,0.541936248746239,1.7119511885564962,-0.968564996669929
6085,-0.47798597040206914,0.684030216,0.384438311628925,0.7874204059491635,2.05818387516762,-0.43506996658948044
6090,-0.403403375881734,0.732041893,0.44628087894650953,0.8173387135729872,2.104321166552292,-0.37253872002836025
6092,0.15968454602473658,1.237140061,1.3762591975022174,1.0831162175432263,2.539401552334723,0.16489471503531217
6097,-0.19131563286186537,0.889871195,0.6820643534289914,0.9087749307200026,2.2493298513112743,-0.1841785126727287
6098,-0.36730670029210594,0.756596513,0.47969087134304833,0.8322242442425872,2.127530505539227,-0.3415981755340162
6099,-0.643749211226938,0.589318515,0.2759602563256625,0.724789069112625,1.9639944144523425,-0.5675453245091111
6106,-0.8044267779028386,0.511343601,0.20011690547960395,0.668838007820388,1.8829164622999077,-0.687839063530348
6108,-1.0027600248038684,0.430864805,0.1345902838679413,0.6056942171633682,1.7953994597303409,-0.826048963975862
6109,-0.5091113943885215,0.66502874,0.3612363633511039,0.7752608720328568,2.039635987131037,-0.4606193187964536
6112,-0.6270479198131741,0.598165698,0.2853337190706361,0.7308668672919476,1.9729832214187732,-0.5545923107997032
6114,-0.8686749195928521,0.483506382,0.17598617482048473,0.6476936480351999,1.853112389468054,-0.7338169236747832
6122,-0.017881328593894543,1.046276914,0.9648692710951706,0.9910991845951369,2.3843463791991297,-0.01781753240347313
6125,0.3334083224155881,1.459716405,1.94802618053783,1.181404708262645,2.709034075090234,0.3566627156103378
6126,0.28147754539940345,1.389085562,1.7558535479562671,1.1511239037154712,2.656377655379596,0.29793529361438426
6128,-0.004773197900600984,1.059237496,0.9904990263809058,0.9976162467127053,2.395193099522458,-0.004768644115571405
6131,-0.01715649998188317,1.046989155,0.9662690151336489,0.9914584382136981,2.3849437351853817,-0.017097765317860746
6132,0.7454593782741021,2.171408631,4.441174002846734,1.4516918787074429,3.191494089607562,0.8685233834172998
6133,0.1506872422213008,1.226632299,1.3517154431727993,1.0782545982768381,2.5311122448441514,0.15532120558097412
6134,-0.4424292946337164,0.706473086,0.4127725396193502,0.8015446124235042,2.0798779637276796,-0.4054913023283236
6136,-0.22610530835828516,0.86163342,0.6362201570124378,0.8931036332392481,2.2240804122153497,-0.21618198932166788
6137,-0.5442254552809295,0.644290391,0.3367377267401241,0.7617683838970645,2.019198247820159,-0.4890634682272126
6140,0.3212533914678897,1.442854247,1.9012409088990523,1.1742465357433018,2.6965565056197134,0.34280740974144114
6142,-0.9394916545928371,0.45482578,0.15274532160565768,0.6251611469894346,1.8218954744990175,-0.7831451007636164
6145,-0.7788230089805056,0.522945189,0.21063131040152058,0.6774554366931786,1.8951993974249781,-0.6691844409082742
6149,-0.08459242569804025,0.982886043,0.844352809163803,0.9585857930853897,2.330567349809913,-0.08317725658543618
6150,-0.827936454945785,0.500949343,0.19092532234202717,0.6610219532701962,1.871843308613197,-0.7048005142356821
6151,-0.26651599637493767,0.83004307,0.5868230264623195,0.875239252836129,2.1954890753542817,-0.25280149098011384
6172,0.3941156261742632,1.547071341,2.199502618598444,1.2178144442833423,2.7727757507595165,0.4268799212171997
6174,0.09236010233364594,1.160759017,1.2028818323167625,1.0472629548996495,2.478514891623611,0.09408738532512179
6180,-0.09458816664291016,0.973746842,0.8276405532486539,0.9538068576526095,2.3227112106329533,-0.09282113781133117
6184,0.19437596847706162,1.278552151,1.4751385785738815,1.1020675254743446,2.5718103748138197,0.2021320762501794
6188,-1.0650884332657649,0.408696691,0.11881627737104046,0.5871093345409741,1.7705329039585793,-0.8672669008878484
6189,-0.5871559491758442,0.619905384,0.30903155166414914,0.7455910834399412,1.9948988786402182,-0.5233008606588063
6192,-0.03758342486821043,1.027113387,0.9275887054853234,0.981383750988952,2.368217377691499,-0.03730233245487415
6193,0.3853164882429572,1.534078831,2.16113376779508,1.2124683545169934,2.7633883773367796,0.41659642096653404
6195,0.20092916944999073,1.286537496,1.4945995910564651,1.1056844828906416,2.5780127974856915,0.20922441351187482
6198,-0.024723405491693898,1.039579035,0.951755779744173,0.9877143892366586,2.37872153477451,-0.024601558130898794
6201,-0.43630379010203413,0.71042064,0.4178605225693419,0.8040033082675379,2.083670453790618,-0.4003530410026466
6202,-0.7829086832333844,0.521073911,0.20891718146827623,0.6760729181864523,1.8932236117268346,-0.6721740437308438
6203,0.5315263892065946,1.765526841,2.895195903716999,1.3044261269635569,2.926107886596118,0.5922571316143385
6209,-0.07123536681706849,0.995242003,0.8672129340918762,0.9650091619798982,2.3411467301303435,-0.0702300425689741
6210,0.15988845472995278,1.237379299,1.3768205744260877,1.0832266515855051,2.5395899661165777,0.16511208199214666
6217,-0.8681066687155383,0.483744835,0.17618629711508746,0.6478777004228078,1.853369725661882,-0.7334154240129572
6218,0.05358360743704019,1.119044518,1.1131203692006892,1.0271539308716806,2.4446222759354868,0.05416197276332328
6235,0.3637516015210014,1.502716115,2.0699060153666475,1.199465211961208,2.7405956396374855,0.39154618880365877
6243,-1.259254692746911,0.347864835,0.08057963043881713,0.5327903102583093,1.7004291634760913,-0.989276228634479
6244,-0.4860750523590924,0.679034966,0.3782688454879452,0.7842420836101219,2.053324101061496,-0.4417405243424362
6680,-0.7054320420059563,0.557894465,0.2439324139633165,0.7027767388759715,1.9317292408616689,-0.6146416384260154
6897,0.02048377928413565,1.084694332,1.041818306919767,1.0102945173092575,2.416356208840079,0.020567925988887348
6898,-0.4602534725565413,0.695122973,0.3983170650038851,0.794432912652255,2.068934965628451,-0.42037135263865766
6911,0.5382177996183246,1.776950638,2.934202216827794,1.3087976611016485,2.9339056821922544,0.6005448425881705
6915,0.0998233308408808,1.168975006,1.2209712659995562,1.0511782368871347,2.4851358160068435,0.10184306281369405
6929,-0.4236239936594386,0.718669316,0.42859280327657506,0.8091167997916898,2.091572916252264,-0.3896767508355863
6938,-1.034041108893116,0.419566488,0.12642801074985904,0.596294531003887,1.7827691807971104,-0.8468636723314709
6958,-2.1498587896368075,0.180499928,0.013572391595668188,0.34132185354170547,1.4906373509341566,-1.4420350376466584
6961,-0.5077687180250408,0.66583627,0.36220771403039376,0.7757815089992449,2.040427670857264,-0.45952373332472823
6963,0.39656786052957593,1.550712644,2.2103165068824007,1.2193085432757147,2.7754009757150406,0.4297522879288345
6979,-0.36034459788282,0.76143527,0.48641690394111814,0.8351263076356447,2.1320743608045194,-0.33557899237323735
6986,-0.08570786833885956,0.981861649,0.8424712544560323,0.9580513184089594,2.329688089852373,-0.08425534691528885
6987,0.3670135793855779,1.50741684,2.083454136191754,1.2014231226779122,2.744023935755663,0.3953215151391394
6990,0.38218757816441934,1.529486273,2.1476520085490134,1.2105729852863665,2.7600625159586514,0.41294839713579723
6992,0.09990447322567154,1.16906467,1.2211694271189555,1.0512208853067682,2.485207975200466,0.10192751208455698
6997,-0.07669523794336998,0.990171393,0.8577947082589452,0.96237834176853,2.3368109833702855,-0.07553074456580476
7000,0.7410172809839103,2.162068075,4.401892499469998,1.4484711784171425,3.1856353055552358,0.8625433743096987
7002,-0.09619702045561307,0.972284368,0.8249817278847382,0.9530398982755892,2.3214515872617287,-0.09436975901297612
7003,0.7560683105371055,2.193885008,4.536413042691219,1.4594127886602697,3.2055483200226447,0.8828483309604799
7008,0.020196819891231153,1.084401476,1.041220559367708,1.0101495709572645,2.416113801955529,0.020278622336158295
7013,-0.0313102017403648,1.033174207,0.9392999610199316,0.9844668032519662,2.3733303242490287,-0.031114951951791814
7014,-0.9832379497135035,0.438097146,0.13994918319731736,0.6116353698938163,1.8034379900623143,-0.8129261947927361
7025,-0.8569134365751745,0.488469537,0.18017496486971316,0.6515137885763781,1.8584612312340552,-0.7254881744447494
7026,0.16328767693510463,1.241374665,1.3862127023195598,1.085069281062341,2.542734484762418,0.168738269944538
7028,0.25089901800289377,1.349179618,1.6516883976094863,1.13365792799466,2.626160404849635,0.26392104240936326
7031,0.1304651115027884,1.203357509,1.2981370821694698,1.0674072272123445,2.5126539825451495,0.1339293390359229
7036,0.10934788645303531,1.179549688,1.2444526228870854,1.0561961786075282,2.4936316391961344,0.11177452893960434
7062,0.2595782931779534,1.360382598,1.6806096027135362,1.1385882827893257,2.6346784228820033,0.27353325067067746
7063,0.09725002590853243,1.166135222,1.2147035458274142,1.0498266055426226,2.4828493486315275,0.09916630643741378
7071,1.1069062698861047,3.088984735,9.150536759178857,1.739248520110092,3.7223566379378537,1.392506286791874
7072,-0.4454678809303771,0.704523837,0.4102716565003601,0.8003277558008003,2.0780027305083117,-0.4080354940366968
7077,-0.46276784088871226,0.693538089,0.39631906130279065,0.7934347917158319,2.0674023207880947,-0.4224618821556358
7081,0.5683029262218087,1.829268037,3.116173642177831,1.3286341545757228,2.9693555105443337,0.6380823674682827
7092,-1.1623689404887074,0.37674375,0.09780907831159666,0.5592355762155564,1.7340631476390933,-0.929579911788103
7102,-0.4071593359442488,0.729537458,0.44294101274003317,0.815805208187068,2.1019395405196604,-0.37573258406330157
7106,0.034711099251906456,1.099319881,1.0718886634188167,1.0175070322632396,2.428431494607167,0.03495319047022142
7117,-0.01425418216651481,1.049846248,0.9718941648656741,0.9928982464004785,2.387338474536026,-0.014213622946414796
7125,0.20302946187012924,1.289107882,1.50089098796325,1.1068462231516831,2.5800061100702845,0.21150143526031392
7126,0.029732993579202352,1.094178753,1.0612696635686953,1.014977552808507,2.4241936828562194,0.029910506795860332
7127,0.10763549795673169,1.177641067,1.2401979400044871,1.0552922565361433,2.4921003727779505,0.10998619241158411
7130,-0.15484493861312423,0.920547305,0.7336744501024461,0.9254987761770112,2.2764422285663213,-0.15014703895854245
7133,0.45368387903508645,1.638099633,2.4777917944584367,1.254631544599906,2.8376748460667582,0.4974570628245768
7143,-0.18196638942717702,0.897628679,0.6949379076951521,0.9130330545523231,2.256216903579973,-0.17550182716139134
7147,-0.12410262723381615,0.947288507,0.7801997873502373,0.9398346592380733,2.299816085690332,-0.12107267814913994
7162,-0.40435696277035177,0.73140516,0.4454305548725303,0.8169491047214297,2.103715912379806,-0.3733500529562838
7164,-0.3516306169680274,0.76753927,0.49496846083111856,0.8387728832676611,2.1377925717898822,-0.3280215395840618
7165,-0.5131406201282652,0.662611929,0.3583370553007796,0.7737005937086681,2.0372647633530603,-0.4639035215802065
7169,0.0021552544747507015,1.066156899,1.00431981255616,1.0010782080862342,2.4009638889412726,0.002156183766149888
7186,0.24761086219836645,1.344960685,1.6408620178672686,1.1317956373414528,2.6229454321430326,0.26028815082824536
7203,-0.3444317081515173,0.772622264,0.5021464763453457,0.8417974481460165,2.142542661418904,-0.32175817608025287
7207,0.22977489503595377,1.322316045,1.5833609796726849,1.121747175037738,2.6056216494341613,0.24066526914890624
7208,0.37622149187449117,1.520769081,2.1221781357049267,1.2069671746593382,2.7537386085102558,0.40600512466536903
7209,-0.10071337955724491,0.968191476,0.817563454438718,0.9508901911919933,2.317922756262598,-0.09871171188205494
7217,-0.113222005567726,0.956951718,0.7973639845673682,0.9449615853065909,2.3082042526604964,-0.11069643126068475
7218,-0.2712146823119583,0.826452114,0.581334262628781,0.8731854291644733,2.192215421896306,-0.25702107644942934
7244,0.16763016206460438,1.246498517,1.3983043502083143,1.087427789191147,2.546761486280174,0.17337788076691027
7250,0.24475681270125219,1.34130997,1.6315224958501806,1.1301816888027985,2.6201602775402884,0.2571387492763741
7255,0.2142080125950447,1.302879651,1.5348244738080905,1.1130500126702059,2.5906598781005585,0.22365284457743487
7268,-0.07120801556680599,0.995267474,0.8672603741053905,0.9650223591736854,2.341168489451368,-0.07020345952508407
7273,-0.22461244873455752,0.862825065,0.6381225704037302,0.8937705212777749,2.2251517386461535,-0.21481781417937298
7276,-0.29418669544432013,0.809136685,0.555229692279729,0.8632133946511404,2.176360893785771,-0.27753697033435765
7280,-0.23243119613952895,0.856603602,0.6282215473773295,0.8902832592524389,2.2195527495421232,-0.2219535547664713
7288,-2.0625784013855712,0.191125086,0.016160960306119528,0.3565470035004437,1.5048256855862077,-1.4044468765294984
7296,-0.0018368462645072358,1.06216416,0.9963330472235987,0.9990819984891858,2.3976356353708126,-0.0018361716289044718
7298,0.2909393467980055,1.401682767,1.789397003588958,1.156582658829513,2.665845282082214,0.3085447611147363
7305,-0.3738712686808131,0.752064802,0.47343410711413386,0.8294971257967959,2.1232661651333307,-0.34725833154036806
7307,-0.05322052746123345,1.012170212,0.8990280398769307,0.9737406696370166,2.35556380681993,-0.052658041066422356
7316,0.05440600643886875,1.119912543,1.1149527338835663,1.0275763829054974,2.445332323427636,0.0550023270798186
7333,0.23539121964598542,1.329403043,1.6012465814360404,1.1249016502366531,2.611055758117777,0.2468291765771117
7337,0.7741972703637425,2.232849748,4.7039121777567905,1.4727017443138801,3.229767637462485,0.9074684992770844
7343,-0.748917605080227,0.536877437,0.22361371325860516,0.6876613386727114,1.9098454775190583,-0.6471524168067304
7346,0.18609559921581836,1.268536728,1.4509103665610317,1.0975141947624847,2.5640099282179074,0.19319702097635458
7347,-0.5264444556538359,0.654700826,0.348928268842326,0.7685710804506929,2.0294835067080492,-0.4747098998876231
7353,-0.003874328823599097,1.060132487,0.992281285810021,0.998064710680197,2.3959403056002877,-0.0038713282890401116
7354,-0.2980352343475507,0.806274506,0.5509724513136081,0.8615539366198413,2.173729059473604,-0.2809556324606548
7372,0.04825254892324552,1.113434976,1.1013151954652884,1.0244196677656796,2.4400286686840382,0.04872122104596729
7373,0.027317255643440733,1.091693113,1.0561545315646865,1.0137523330208151,2.422142120520594,0.02746704722344436
7384,-0.006522858959257713,1.057497689,0.9870390086197852,0.9967438832042791,2.3937399098481857,-0.006514356817501031
7394,0.4749149667993127,1.671876789,2.585269954369666,1.2680210836989838,2.861382036009872,0.5230211695281217
7404,-0.12993892218909797,0.942148385,0.7711457798425216,0.9370960808290393,2.295341704409171,-0.12661984925546338
7411,-1.8932620515888323,0.214579128,0.022674278488518572,0.3880461412063589,1.5356811231502456,-1.3276785699925149
7416,0.32816061970848076,1.452411281,1.9276877726291064,1.1783089411122813,2.703635538307632,0.3506726379726913
7419,-0.05670665950262347,1.008870518,0.8927815802527559,0.9720448537516905,2.3527605216001053,-0.05606836563317006
7430,-0.48534004808462655,0.679487186,0.37882531283027515,0.7845303472174582,2.0537645298329603,-0.44113530357379793
7477,-0.660501222849278,0.580591662,0.26686764750840575,0.7187435855053911,1.9550873760525385,-0.5804510381597999
8214,0.577775820247026,1.846069695,3.1757748204017373,1.3349420866483854,2.9806507309646326,0.6499956124796407
8227,-0.591818143734157,0.617319674,0.3061634138243872,0.7438550622971826,1.9923048702445116,-0.5269837279310515
8230,-0.05599412631563555,1.00954401,0.8940547602295996,0.9723912225566135,2.3533329641170626,-0.05537171340183248
8231,0.4125714837054412,1.574696849,2.282207023235834,1.2291043603800067,2.7926309093756014,0.4485671053741062
8234,-0.5663164246600995,0.631611756,0.3221838771671278,0.7534005811685742,2.006600863151414,-0.50675460518025
8236,0.13942492446504154,1.213611815,1.321608887982188,1.0721998389783247,2.5208028998713883,0.14338608073444092
8237,-0.1278868948682054,0.943952221,0.7743171074593995,0.9380580476202661,2.2969129030069904,-0.12467095316240007
8240,-0.08252997417730962,0.984783158,0.8478428757790157,0.959574821316788,2.3321948100448213,-0.08118260202590251
8241,-0.43898350658497587,0.708690733,0.4156270176157561,0.8029267791680293,2.082009349642792,-0.4026024186741487
8242,0.17050776941881,1.249906186,1.406375094126602,1.0889935104054318,2.5494361619777814,0.17645682516568467
8243,-0.41056806803164536,0.727272679,0.4399315483680046,0.8144159617205113,2.0997834926487062,-0.37862703373534723
8244,-0.3648994948753736,0.758265745,0.48200586847286536,0.8332265146436144,2.1290991005587316,-0.33951888801489427
8247,0.16900627618567596,1.248126891,1.4021581037040693,1.088176259024771,2.5480399455267575,0.1748498350662377
8249,-0.5777543721908249,0.625156423,0.3148972939164331,0.749104200165201,2.00015641688344,-0.5158532298873447
8264,0.06193243891438649,1.127889785,1.1318629208905304,1.0314506603348246,2.451848107040891,0.06270593839921978
8311,0.31553634784048823,1.434993764,1.879625764670381,1.1708947193087624,2.6907201742284537,0.3363138557632577
8337,-0.05715917379949505,1.008443047,0.8919739529127036,0.9718249465336571,2.3523971152847474,-0.056510691202284725
8343,-0.23693813470644487,0.853039421,0.622584280520786,0.8882792920614244,2.216338801717824,-0.22605666131788096
8351,0.01117855024832306,1.075240584,1.0226088934199797,1.005604924264567,2.408518701608937,0.011203579537037375
8357,0.5193793723500815,1.744983381,2.82570741234476,1.2965276937671426,2.912032541713777,0.5772688937757683
8365,-0.3766490524523351,0.750156157,0.4708112045572117,0.8283458436577958,2.1214675646825243,-0.3496489435221562
8376,-0.9581905108883619,0.447585674,0.14713849074880894,0.6193434860440089,1.8139301794721867,-0.7959384860033921
8387,0.13028160978784506,1.203148454,1.297660748821183,1.067309296176673,2.512487575292662,0.13373601391080664
8420,-0.12127122490263162,0.949792998,0.7846304394624072,0.9411661265181326,2.301993047774037,-0.1183768717088473
9057,0.11082376463359896,1.18119732,1.2481313705451784,1.0569758747034605,2.4949527610758486,0.11331684856591301
9115,-0.8963748568114677,0.472045528,0.1665017076225507,0.6387849463670425,1.840701527135782,-0.7532781736290568
9121,0.33695180568468885,1.464670878,1.9618808125641585,1.1834997075222053,2.7126893504417344,0.3607146011049664
9125,-0.3702123718212309,0.754586974,0.47691130744997784,0.831016036972299,2.1256405848590676,-0.3441053609322354
9298,0.44330093627970546,1.621840395,2.4268688140384826,1.248135038649723,2.826192063537084,0.48503390842388544
9314,0.5663480057349157,1.825820448,3.1040136860282304,1.327336102012277,2.967032489205334,0.6356294460426553
9336,0.3271621604057208,1.4510257,1.9238421779979622,1.1777208411610731,2.70261036777409,0.3495343530482534
9339,-0.38474666984614986,0.744622357,0.4632477180937338,0.8249988101234725,2.1162441796730356,-0.35660276361472376
9343,0.13825931896283927,1.212272601,1.3185315271813578,1.0715751400182563,2.5197401461261832,0.1421539098577327
9371,-1.3901826398670056,0.313029138,0.06201585010625795,0.499028874620643,1.658950436872663,-1.0663585501700905
9380,0.34903198861759344,1.48169386,2.009857807909784,1.190669786172953,2.7252110817329362,0.3745712345569704
9394,-0.08868066907711954,0.979137079,0.837477117407877,0.9566283284040596,2.3273479146874454,-0.08712625064730732
9399,-1.1060035940751023,0.394877968,0.10948067950718576,0.5752205209353587,1.7548538035973253,-0.8937708416287884
9402,-0.4223058135400595,0.719532858,0.4297242190562233,0.8096502564102265,2.0923984878602835,-0.3885637429713997
9408,0.3784488724272551,1.524017478,2.1316530208287268,1.2083121110479467,2.7560968618682473,0.4085953901157669
9416,-0.007174936702846388,1.056850062,0.9857525953044576,0.9964189589249823,2.393198748119345,-0.007164650602144402
9421,-0.17303621130527042,0.905106477,0.7074612490606141,0.9171189435973643,2.2628358111007523,-0.16718370645520447
9427,-0.2933365975820544,0.809770394,0.5561744943753254,0.8635803805698375,2.17694317243239,-0.27678111740365513
9470,-0.34336803670591837,0.773376407,0.5032158511422794,0.8422452651722926,2.143246515919249,-0.32083120544391214
9481,0.0024812348943003258,1.066483636,1.0049748032348138,1.0012413873313195,2.4012360450401373,0.002482466607076059
9503,-0.8516051183400162,0.490728751,0.18209800702993753,0.6532453066843614,1.860890916738539,-0.7217163020091936
9506,-0.03877687085249818,1.025964648,0.9253772917068678,0.9807983114306149,2.367247049211383,-0.038477690544013246
9507,0.16849378201345278,1.247520188,1.4007216442935404,1.087897452752393,2.5475636894884492,0.1743015532855837
9508,0.2366339640866904,1.330976594,1.605231412085323,1.125600850081922,2.6122607787125696,0.24819495868811525
9511,-1.2464289955534582,0.351529056,0.08267334891467079,0.5362179927092576,1.7047334759427937,-0.9815058793942003
9512,-0.6651715304443212,0.578184642,0.26438654505702386,0.7170671668017895,1.9526235090257416,-0.5840336443814996
9513,-0.23117966744321317,0.85759619,0.6297959916058056,0.8908405411212185,2.220446973021423,-0.22081285306701193
9515,1.448734273523673,4.321721312,18.128196558649634,2.0634248209482084,4.3343840678924614,1.9628360129184836
9517,-3.6819349151345904,0.089173538,0.0006337412370660564,0.1586638512867547,1.3626056480141273,-1.9267785912402753
9519,-0.033157748670755,1.031385264,0.9358355640782949,0.9835577988634656,2.3718223070036255,-0.032938830325407835
9520,-0.4007569150065647,0.733812183,0.448649271045262,0.8184209569073518,2.1060030227898534,-0.37028543037384476
9521,-0.16659143832168277,0.910544727,0.7166391256135801,0.9200790219894949,2.267637296394642,-0.16116215971987644
9522,-0.40248151987965886,0.732658016,0.4471044513421063,0.81771553470944,2.1049066639639866,-0.3717540901940566
9524,0.021745932663547927,1.085983419,1.0444514980061683,1.0109322918500256,2.4174229410676156,0.02184078460074112
9525,-0.22796286845867206,0.860153142,0.6338609078157086,0.8922745214927665,2.2227488765040464,-0.21787829073253462
9526,-0.35962733552486914,0.761935694,0.4871151817406885,0.8354258636798034,2.13254373366644,-0.3349579201969473
9527,0.019100726811015864,1.083283633,1.0389405101268006,1.009596113653943,2.415188301561599,0.019173880550557475
9528,0.34740220960771834,1.479385213,2.0033172252687415,1.1896999170820957,2.723516266153004,0.3726978789102705
9529,-0.7750171180737925,0.524695215,0.2122407073981745,0.6787458248159951,1.8970452972978795,-0.6663951645954117
9531,-0.28545741988712164,0.815669667,0.5650083101158335,0.8669892425544538,2.1823562193189265,-0.2697632094917659
9532,0.4457646299746431,1.62568317,2.4388564464298836,1.2496734972404373,2.828910157640218,0.4879770420694009
9534,0.48560927814507987,1.689164205,2.6411609024786884,1.2748195498599577,2.8734398932290195,0.5359805198684641
9535,-0.18312124281142744,0.896666515,0.6933346571381367,0.912505997079003,2.255363842044117,-0.1765753610200939
9536,-0.16770386725644065,0.909603529,0.7150464777798551,0.9195674030244577,2.2668070310460924,-0.16220264456451275
9537,-0.14280147110501212,0.930925482,0.751560969848816,0.9310886970128815,2.2855419331090823,-0.1387995772324078
9539,-0.3259959209666597,0.785807452,0.5210069789956726,0.8495929211717489,2.154815492797469,-0.30563576218281074
9540,-0.5904874897790735,0.618056442,0.3069792941121903,0.7443501338114648,1.9930443467218686,-0.525933287638996
9541,-0.3213526980961784,0.789166761,0.5258678170588507,0.8515676371875257,2.1579311953813543,-0.30155640619758206
9544,-0.612418553650227,0.606037654,0.2938055552058506,0.7362325269268843,1.9809468988339893,-0.5431749049293121
9545,0.4944290724331656,1.703561221,2.6881632262438693,1.280453787024407,2.883443234051956,0.5467101247806698
9546,-0.5059972164664679,0.66690337,0.3634932931508645,0.7764689624866827,2.0414733601004937,-0.45807733817233776
9547,-0.47851881321150885,0.683699925,0.3840288394719229,0.7872106482417177,2.0578628963077206,-0.43551003293869617
9548,-0.2670740079012167,0.829615728,0.5861684837473315,0.8749950901034506,2.195099749897485,-0.25330302007417654
9553,-0.5283359134780078,0.653584595,0.3476107961491418,0.7678445641567996,2.028383193580542,-0.47624162069992476
9554,-0.1338554363151283,0.938715828,0.7651289688518857,0.9352628014120659,2.2923488635022373,-0.13033508909249023
9555,-1.7873104804409794,0.231409137,0.02802604672925038,0.40915744732944237,1.5574455200744584,-1.2769270055216484
9556,-0.09146282121340628,0.976594565,0.8328300806584442,0.9552985107834856,2.325161985754971,-0.08980994982099902
9557,-1.2963419423178526,0.337529876,0.07481896490436568,0.5230014872876992,1.6882296952725362,-1.0115222477386983
9558,-0.5177334467567914,0.659868909,0.3550605667436391,0.7719258958638099,2.0345701354340187,-0.46764066297035584
9560,0.1955374753062245,1.279963682,1.4785693289370017,1.1027077408384987,2.572907835115747,0.20338778587459808
9561,-0.3516388055912745,0.767533509,0.4949603546770071,0.8387694490771259,2.1377871821114467,-0.328028653777736
9562,0.4810566567971669,1.681782261,2.617221643236588,1.2719209648029022,2.8682972377353084,0.5304568829097961
9564,0.17693731583615313,1.257555594,1.4245765785009121,1.0925000108490368,2.5554299786924313,0.18334904549344902
9569,-0.6718485812094322,0.574762837,0.26087936999700734,0.7146772115473848,1.9491155296698037,-0.5891440187461602
9571,0.24076849364939226,1.336225793,1.6185601978517765,1.127930171910099,2.6162765855314305,0.2527437163662669
9573,-0.5607995245412276,0.634751871,0.3257584741364296,0.7554816680139534,2.0097282114753727,-0.5023511339628229
9574,-0.3354363597397705,0.77902533,0.5112621945548627,0.8455921059855901,2.148511419564718,-0.3139064410804909
9576,-0.2595745354658303,0.835379031,0.5950266580875538,0.8782822500228189,2.200344546656273,-0.2465532844158145
9577,0.3126689351891208,1.431068188,1.8688772890486285,1.1692172029632242,2.6878007277326197,0.3330625677832393
