accession_id,log
149,2.152688690984464
1719,2.565562360814049
1743,1.9470482849338964
1850,2.129180242347093
1859,1.975187564500078
1874,1.8882767212285936
1967,2.34257200164141
2011,2.451692059221793
2057,2.152688690984464
206,1.6501904299694388
2171,1.9470482849338964
224,2.3231689333586276
2290,1.38828524963726
236,0.9585727109551951
252,1.4369806994160272
262,1.6501904299694388
264,2.152688690984464
394,1.918094203043596
4802,2.002556648336342
4879,2.2831954720329257
5122,1.6501904299694388
5145,1.7241890653054988
5175,0.47497343839000933
5299,2.129180242347093
5373,1.7930871685462855
5444,2.002556648336342
5494,2.002556648336342
5590,1.3370966291403308
5628,1.918094203043596
5719,2.175657162199772
5721,1.226117242326156
5722,2.0551451972863783
5728,2.198109906051189
5729,1.38828524963726
5736,2.241557360391373
5738,1.857542760100579
5739,1.8258341898624841
5742,2.1051058145684625
5744,1.7241890653054988
5746,1.4369806994160272
5752,2.152688690984464
5785,1.5277877355721554
5788,2.2625931171012397
5805,1.7930871685462855
5812,0.9585727109551951
5816,1.975187564500078
5817,1.8882767212285936
5837,1.8882767212285936
6040,2.198109906051189
6074,1.6501904299694388
6243,1.918094203043596
6897,1.918094203043596
6898,2.175657162199772
6899,2.2625931171012397
6903,2.002556648336342
6906,2.241557360391373
6907,2.0291965774189062
6909,2.2200695748256307
6913,2.129180242347093
6915,2.361605745525777
6919,2.380283962479644
6926,1.5277877355721554
6928,1.7241890653054988
6930,2.5343292715811647
6931,2.175657162199772
6932,2.4166252650099715
6936,1.9470482849338964
6940,1.975187564500078
6943,2.2831954720329257
6944,1.7930871685462855
6946,2.152688690984464
6951,2.175657162199772
6956,2.2200695748256307
6959,1.570275266809133
6960,1.918094203043596
6961,2.0551451972863783
6963,2.5020891389075786
6965,2.175657162199772
6968,1.4834146032741222
6973,2.4166252650099715
6977,2.129180242347093
6978,2.002556648336342
6981,2.175657162199772
6982,2.129180242347093
6985,1.8258341898624841
6987,1.687874066279842
6988,-0.49762729514355303
7000,1.8882767212285936
7008,2.1051058145684625
7015,2.080437481393075
7026,2.129180242347093
7028,1.857542760100579
7062,2.175657162199772
7075,1.8258341898624841
7079,1.687874066279842
7080,1.8258341898624841
7102,2.2625931171012397
7121,1.7241890653054988
7123,1.8882767212285936
7126,2.0291965774189062
7139,2.002556648336342
7143,2.361605745525777
7145,2.0551451972863783
7147,2.2200695748256307
7151,1.9470482849338964
7164,2.0551451972863783
7166,1.8258341898624841
7169,2.241557360391373
7172,2.550067749474497
7178,1.4369806994160272
7192,2.080437481393075
7201,1.918094203043596
7210,2.0551451972863783
7224,2.34257200164141
7255,2.3231689333586276
7262,2.5020891389075786
7275,2.2831954720329257
7282,2.6252460693481408
7284,1.6110309402127088
7291,1.975187564500078
7299,1.7592313681797014
7306,1.570275266809133
7309,2.398619690944814
7316,2.3231689333586276
7320,1.975187564500078
7331,2.6815673719481232
7337,2.175657162199772
7344,2.4166252650099715
7351,2.152688690984464
7353,2.198109906051189
7355,2.2625931171012397
7378,1.570275266809133
7379,0.47497343839000933
7384,2.1051058145684625
7390,1.7241890653054988
7404,2.241557360391373
7408,2.34257200164141
7418,2.361605745525777
7424,1.857542760100579
7477,2.002556648336342
7498,1.7241890653054988
7514,1.918094203043596
7515,2.175657162199772
7518,2.1051058145684625
7519,1.975187564500078
7523,2.129180242347093
7525,1.975187564500078
8214,2.2831954720329257
8215,2.1051058145684625
8230,1.8258341898624841
8236,2.080437481393075
8239,2.2625931171012397
8240,1.7241890653054988
8243,2.451692059221793
8249,1.7241890653054988
8258,2.361605745525777
8270,2.2200695748256307
8271,2.0291965774189062
8275,1.8882767212285936
8297,1.8882767212285936
8304,1.8258341898624841
8306,1.918094203043596
8310,2.2625931171012397
8311,2.303381924100504
8312,2.361605745525777
8314,1.38828524963726
8329,2.241557360391373
8334,2.6815673719481232
8348,1.7930871685462855
8351,2.1906815311759815
8354,2.198109906051189
8366,2.5020891389075786
8420,2.198109906051189
8422,2.2625931171012397
8430,2.4343123642479756
8631,2.129180242347093
8725,1.226117242326156
8787,2.2831954720329257
8811,0.9585727109551951
9012,1.7930871685462855
9057,2.198109906051189
9077,-0.49762729514355303
9104,2.2831954720329257
9152,1.975187564500078
9179,2.3231689333586276
9302,2.1051058145684625
9308,1.7930871685462855
9309,1.8882767212285936
936,1.918094203043596
96,2.0291965774189062
