accession_id,box_cox
149,8.795968909390599
1719,14.374937939585363
1743,6.831228341698041
1850,8.54822003030372
1859,7.074562609886039
1874,6.346658768555134
1967,11.050326335912803
2011,12.57554673694378
2057,8.795968909390599
206,4.674875183299944
2171,6.831228341698041
224,10.797776725204965
2290,3.2771517635981557
236,1.700307766369846
252,3.507502113758639
262,4.674875183299944
264,8.795968909390599
394,6.588587622774467
4802,7.318573079208874
4879,10.294169450033484
5122,4.674875183299944
5145,5.148412836402927
5175,0.6238079201338032
5299,8.54822003030372
5373,5.625342913367533
5444,7.318573079208874
5494,7.318573079208874
5590,3.047948462648566
5628,6.588587622774467
5719,9.044294133660294
5721,2.5932052076512173
5722,7.808557617827438
5728,9.29318390946799
5729,3.2771517635981557
5736,9.792612400661913
5738,6.105461146616001
5739,5.8650152718124415
5742,8.301059822576763
5744,5.148412836402927
5746,3.507502113758639
5752,8.795968909390599
5785,3.971451335197531
5788,10.04312989663576
5805,5.625342913367533
5812,1.700307766369846
5816,7.074562609886039
5817,6.346658768555134
5837,6.346658768555134
6040,9.29318390946799
6074,4.674875183299944
6243,6.588587622774467
6897,6.588587622774467
6898,9.044294133660294
6899,10.04312989663576
6903,7.318573079208874
6906,9.792612400661913
6907,7.56324329297073
6909,9.542626941362679
6913,8.54822003030372
6915,11.303361741979819
6919,11.55687469148617
6926,3.971451335197531
6928,5.148412836402927
6930,13.858751682212478
6931,9.044294133660294
6932,12.065301650073266
6936,6.831228341698041
6940,7.074562609886039
6943,10.294169450033484
6944,5.625342913367533
6946,8.795968909390599
6951,9.044294133660294
6956,9.542626941362679
6959,4.2049639992846135
6960,6.588587622774467
6961,7.808557617827438
6963,13.344200740505322
6965,9.044294133660294
6968,3.738950292114552
6973,12.065301650073266
6977,8.54822003030372
6978,7.318573079208874
6981,9.044294133660294
6982,8.54822003030372
6985,5.8650152718124415
6987,4.9112061010035575
6988,-0.3832203618611842
7000,6.346658768555134
7008,8.301059822576763
7015,8.05450118251835
7026,8.54822003030372
7028,6.105461146616001
7062,9.044294133660294
7075,5.8650152718124415
7079,4.9112061010035575
7080,5.8650152718124415
7102,10.04312989663576
7121,5.148412836402927
7123,6.346658768555134
7126,7.56324329297073
7139,7.318573079208874
7143,11.303361741979819
7145,7.808557617827438
7147,9.542626941362679
7151,6.831228341698041
7164,7.808557617827438
7166,5.8650152718124415
7169,9.792612400661913
7172,14.116643293397289
7178,3.507502113758639
7192,8.05450118251835
7201,6.588587622774467
7210,7.808557617827438
7224,11.050326335912803
7255,10.797776725204965
7262,13.344200740505322
7275,10.294169450033484
7282,15.412037608029838
7284,4.43945031016893
7291,7.074562609886039
7299,5.386467215852622
7306,4.2049639992846135
7309,11.810857222963383
7316,10.797776725204965
7320,7.074562609886039
7331,16.455166633952643
7337,9.044294133660294
7344,12.065301650073266
7351,8.795968909390599
7353,9.29318390946799
7355,10.04312989663576
7378,4.2049639992846135
7379,0.6238079201338032
7384,8.301059822576763
7390,5.148412836402927
7404,9.792612400661913
7408,11.050326335912803
7418,11.303361741979819
7424,6.105461146616001
7477,7.318573079208874
7498,5.148412836402927
7514,6.588587622774467
7515,9.044294133660294
7518,8.301059822576763
7519,7.074562609886039
7523,8.54822003030372
7525,7.074562609886039
8214,10.294169450033484
8215,8.301059822576763
8230,5.8650152718124415
8236,8.05450118251835
8239,10.04312989663576
8240,5.148412836402927
8243,12.57554673694378
8249,5.148412836402927
8258,11.303361741979819
8270,9.542626941362679
8271,7.56324329297073
8275,6.346658768555134
8297,6.346658768555134
8304,5.8650152718124415
8306,6.588587622774467
8310,10.04312989663576
8311,10.545721468718522
8312,11.303361741979819
8314,3.2771517635981557
8329,9.792612400661913
8334,16.455166633952643
8348,5.625342913367533
8351,9.210158625911426
8354,9.29318390946799
8366,13.344200740505322
8420,9.29318390946799
8422,10.04312989663576
8430,12.3202005473543
8631,8.54822003030372
8725,2.5932052076512173
8787,10.294169450033484
8811,1.700307766369846
9012,5.625342913367533
9057,9.29318390946799
9077,-0.3832203618611842
9104,10.294169450033484
9152,7.074562609886039
9179,10.797776725204965
9302,8.301059822576763
9308,5.625342913367533
9309,6.346658768555134
936,6.588587622774467
96,7.56324329297073
