accession_id,ascombe
149,7.582875444051551
1719,8.666025617317317
1743,7.148426400264607
1850,7.52994023880668
1859,7.20416546173115
1874,7.035623639735144
1967,8.043631020876083
2011,8.336666000266533
2057,7.582875444051551
206,6.6257075093909785
2171,7.148426400264607
224,7.993747556684537
2290,6.252999280345393
236,5.787918451395113
252,6.316644678941502
262,6.6257075093909785
264,7.582875444051551
394,7.092249290598858
4802,7.259476565152615
4879,7.893034904268446
5122,6.6257075093909785
5145,6.745368781616021
5175,5.431390245600108
5299,7.52994023880668
5373,6.862943974709396
5444,7.259476565152615
5494,7.259476565152615
5590,6.18869937870632
5628,7.092249290598858
5719,7.635443667528429
5721,6.058052492344384
5722,7.368853370776216
5728,7.687652437513028
5729,6.252999280345393
5736,7.791020472312982
5738,6.978538528947161
5739,6.920982589199311
5742,7.476630257007497
5744,6.745368781616021
5746,6.316644678941502
5752,7.582875444051551
5785,6.442049363362563
5788,7.842193570679061
5805,6.862943974709396
5812,5.787918451395113
5816,7.20416546173115
5817,7.035623639735144
5837,7.035623639735144
6040,7.687652437513028
6074,6.6257075093909785
6243,7.092249290598858
6897,7.092249290598858
6898,7.635443667528429
6899,7.842193570679061
6903,7.259476565152615
6906,7.791020472312982
6907,7.314369419163897
6909,7.739509028355739
6913,7.52994023880668
6915,8.093207028119323
6919,8.142481194328912
6926,6.442049363362563
6928,6.745368781616021
6930,8.573214099741124
6931,7.635443667528429
6932,8.240145629781066
6936,7.148426400264607
6940,7.20416546173115
6943,7.893034904268446
6944,6.862943974709396
6946,7.582875444051551
6951,7.635443667528429
6956,7.739509028355739
6959,6.5038450166036395
6960,7.092249290598858
6961,7.368853370776216
6963,8.47938677028003
6965,7.635443667528429
6968,6.3796551630946325
6973,8.240145629781066
6977,7.52994023880668
6978,7.259476565152615
6981,7.635443667528429
6982,7.52994023880668
6985,6.920982589199311
6987,6.685805860178712
6988,5.049752469181039
7000,7.035623639735144
7008,7.476630257007497
7015,7.422937423958254
7026,7.52994023880668
7028,6.978538528947161
7062,7.635443667528429
7075,6.920982589199311
7079,6.685805860178712
7080,6.920982589199311
7102,7.842193570679061
7121,6.745368781616021
7123,7.035623639735144
7126,7.314369419163897
7139,7.259476565152615
7143,8.093207028119323
7145,7.368853370776216
7147,7.739509028355739
7151,7.148426400264607
7164,7.368853370776216
7166,6.920982589199311
7169,7.791020472312982
7172,8.61974477580398
7178,6.316644678941502
7192,7.422937423958254
7201,7.092249290598858
7210,7.368853370776216
7224,8.043631020876083
7255,7.993747556684537
7262,8.47938677028003
7275,7.893034904268446
7282,8.848728722251575
7284,6.565059024867941
7291,7.20416546173115
7299,6.8044103344816
7306,6.5038450166036395
7309,8.191458966508957
7316,7.993747556684537
7320,7.20416546173115
7331,9.027735042633894
7337,7.635443667528429
7344,8.240145629781066
7351,7.582875444051551
7353,7.687652437513028
7355,7.842193570679061
7378,6.5038450166036395
7379,5.431390245600108
7384,7.476630257007497
7390,6.745368781616021
7404,7.791020472312982
7408,8.043631020876083
7418,8.093207028119323
7424,6.978538528947161
7477,7.259476565152615
7498,6.745368781616021
7514,7.092249290598858
7515,7.635443667528429
7518,7.476630257007497
7519,7.20416546173115
7523,7.52994023880668
7525,7.20416546173115
8214,7.893034904268446
8215,7.476630257007497
8230,6.920982589199311
8236,7.422937423958254
8239,7.842193570679061
8240,6.745368781616021
8243,8.336666000266533
8249,6.745368781616021
8258,8.093207028119323
8270,7.739509028355739
8271,7.314369419163897
8275,7.035623639735144
8297,7.035623639735144
8304,6.920982589199311
8306,7.092249290598858
8310,7.842193570679061
8311,7.9435508432942
8312,8.093207028119323
8314,6.252999280345393
8329,7.791020472312982
8334,9.027735042633894
8348,6.862943974709396
8351,7.670288998466746
8354,7.687652437513028
8366,8.47938677028003
8420,7.687652437513028
8422,7.842193570679061
8430,8.28854631404084
8631,7.52994023880668
8725,6.058052492344384
8787,7.893034904268446
8811,5.787918451395113
9012,6.862943974709396
9057,7.687652437513028
9077,5.049752469181039
9104,7.893034904268446
9152,7.20416546173115
9179,7.993747556684537
9302,7.476630257007497
9308,6.862943974709396
9309,7.035623639735144
936,7.092249290598858
96,7.314369419163897
