accession_id,sqrt
149,2.9339344721051708
1719,3.606656552349703
1743,2.6472573517901594
1850,2.8996502352192493
1859,2.6847665609149423
1874,2.5705974960322058
1967,3.226138789111071
2011,3.407047326734257
2057,2.9339344721051708
206,2.282098044915478
2171,2.6472573517901594
224,3.1949916254361366
2290,2.0019918797555216
236,1.6149215109741548
252,2.051334074841796
262,2.282098044915478
264,2.9339344721051708
394,2.609208977181982
4802,2.721758895752349
4879,3.131768108689889
5122,2.282098044915478
5145,2.368115598235662
5175,1.2680581558457984
5299,2.8996502352192493
5373,2.451116375574005
5444,2.721758895752349
5494,2.721758895752349
5590,1.9514024409657396
5628,2.609208977181982
5719,2.9678226844956637
5721,1.8460691987590951
5722,2.7942747693466092
5728,3.0013282870434295
5729,2.0019918797555216
5736,3.0672416739812087
5738,2.531397141225977
5739,2.4915801184403135
5742,2.8649557564833437
5744,2.368115598235662
5746,2.051334074841796
5752,2.9339344721051708
5785,2.146618616943179
5788,3.099672803153108
5805,2.451116375574005
5812,1.6149215109741548
5816,2.6847665609149423
5817,2.5705974960322058
5837,2.5705974960322058
6040,3.0013282870434295
6074,2.282098044915478
6243,2.609208977181982
6897,2.609208977181982
6898,2.9678226844956637
6899,3.099672803153108
6903,2.721758895752349
6906,3.0672416739812087
6907,2.758255152556965
6909,3.0344639537498295
6913,2.8996502352192493
6915,3.256988100470594
6919,3.287547944381503
6926,2.146618616943179
6928,2.368115598235662
6930,3.550770548290476
6931,2.9678226844956637
6932,3.3478308629031797
6936,2.6472573517901594
6940,2.6847665609149423
6943,3.131768108689889
6944,2.451116375574005
6946,2.9339344721051708
6951,2.9678226844956637
6956,3.0344639537498295
6959,2.192708709930949
6960,2.609208977181982
6961,2.7942747693466092
6963,3.4939907679624813
6965,2.9678226844956637
6968,2.099516965067691
6973,3.3478308629031797
6977,2.8996502352192493
6978,2.721758895752349
6981,2.9678226844956637
6982,2.8996502352192493
6985,2.4915801184403135
6987,2.3255045660258435
6988,0.7797252635429015
7000,2.5705974960322058
7008,2.8649557564833437
7015,2.8298359469423398
7026,2.8996502352192493
7028,2.531397141225977
7062,2.9678226844956637
7075,2.4915801184403135
7079,2.3255045660258435
7080,2.4915801184403135
7102,3.099672803153108
7121,2.368115598235662
7123,2.5705974960322058
7126,2.758255152556965
7139,2.721758895752349
7143,3.256988100470594
7145,2.7942747693466092
7147,3.0344639537498295
7151,2.6472573517901594
7164,2.7942747693466092
7166,2.4915801184403135
7169,3.0672416739812087
7172,3.5788226397248364
7178,2.051334074841796
7192,2.8298359469423398
7201,2.609208977181982
7210,2.7942747693466092
7224,3.226138789111071
7255,3.1949916254361366
7262,3.4939907679624813
7275,3.131768108689889
7282,3.7159078953342
7284,2.2378497462088576
7291,2.6847665609149423
7299,2.4099733373228522
7306,2.192708709930949
7309,3.317826319536188
7316,3.1949916254361366
7320,2.6847665609149423
7331,3.822037609261197
7337,2.9678226844956637
7344,3.3478308629031797
7351,2.9339344721051708
7353,3.0013282870434295
7355,3.099672803153108
7378,2.192708709930949
7379,1.2680581558457984
7384,2.8649557564833437
7390,2.368115598235662
7404,3.0672416739812087
7408,3.226138789111071
7418,3.256988100470594
7424,2.531397141225977
7477,2.721758895752349
7498,2.368115598235662
7514,2.609208977181982
7515,2.9678226844956637
7518,2.8649557564833437
7519,2.6847665609149423
7523,2.8996502352192493
7525,2.6847665609149423
8214,3.131768108689889
8215,2.8649557564833437
8230,2.4915801184403135
8236,2.8298359469423398
8239,3.099672803153108
8240,2.368115598235662
8243,3.407047326734257
8249,2.368115598235662
8258,3.256988100470594
8270,3.0344639537498295
8271,2.758255152556965
8275,2.5705974960322058
8297,2.5705974960322058
8304,2.4915801184403135
8306,2.609208977181982
8310,3.099672803153108
8311,3.163537811787153
8312,3.256988100470594
8314,2.0019918797555216
8329,3.0672416739812087
8334,3.822037609261197
8348,2.451116375574005
8351,2.9902014675615165
8354,3.0013282870434295
8366,3.4939907679624813
8420,3.0013282870434295
8422,3.099672803153108
8430,3.3775688722226
8631,2.8996502352192493
8725,1.8460691987590951
8787,3.131768108689889
8811,1.6149215109741548
9012,2.451116375574005
9057,3.0013282870434295
9077,0.7797252635429015
9104,3.131768108689889
9152,2.6847665609149423
9179,3.1949916254361366
9302,2.8649557564833437
9308,2.451116375574005
9309,2.5705974960322058
936,2.609208977181982
96,2.758255152556965
