accession_id,sqr
149,74.09717311423994
1719,169.2073221963819
1743,49.11166435709739
1850,70.69398451959714
1859,51.9548529517402
1874,43.66528716781175
1967,108.32587046602532
2011,134.74500203388223
2057,74.09717311423994
206,27.122967005312013
2171,49.11166435709739
224,104.20268187138248
2290,16.063835437455108
236,6.801515274955372
252,17.70702403209792
262,27.122967005312013
264,74.09717311423994
394,46.348475762454555
4802,54.87804154638304
4879,96.19630468209684
5122,27.122967005312013
5145,31.449344194597654
5175,2.5855723017412773
5299,70.69398451959714
5373,36.095721383883294
5444,54.87804154638304
5494,54.87804154638304
5590,14.500646842812278
5628,46.348475762454555
5719,77.58036170888275
5721,11.614269653526652
5722,60.96441873566865
5728,81.14355030352559
5729,16.063835437455108
5736,88.50992749281123
5738,41.06209857316894
5739,38.53890997852611
5742,67.3707959249543
5744,31.449344194597654
5746,17.70702403209792
5752,74.09717311423994
5785,21.23340122138356
5788,92.31311608745403
5805,36.095721383883294
5812,6.801515274955372
5816,51.9548529517402
5817,43.66528716781175
5837,43.66528716781175
6040,81.14355030352559
6074,27.122967005312013
6243,46.348475762454555
6897,46.348475762454555
6898,77.58036170888275
6899,92.31311608745403
6903,54.87804154638304
6906,88.50992749281123
6907,57.881230141025846
6909,84.78673889816838
6913,70.69398451959714
6915,112.52905906066813
6919,116.81224765531093
6926,21.23340122138356
6928,31.449344194597654
6930,158.9609450070963
6931,77.58036170888275
6932,125.61862484459661
6936,49.11166435709739
6940,51.9548529517402
6943,96.19630468209684
6944,36.095721383883294
6946,74.09717311423994
6951,77.58036170888275
6956,84.78673889816838
6959,23.116589816026373
6960,46.348475762454555
6961,60.96441873566865
6963,149.0345678178107
6965,77.58036170888275
6968,19.430212626740747
6973,125.61862484459661
6977,70.69398451959714
6978,54.87804154638304
6981,77.58036170888275
6982,70.69398451959714
6985,38.53890997852611
6987,29.246155599954843
6988,0.3696293285271829
7000,43.66528716781175
7008,67.3707959249543
7015,64.12760733031149
7026,70.69398451959714
7028,41.06209857316894
7062,77.58036170888275
7075,38.53890997852611
7079,29.246155599954843
7080,38.53890997852611
7102,92.31311608745403
7121,31.449344194597654
7123,43.66528716781175
7126,57.881230141025846
7139,54.87804154638304
7143,112.52905906066813
7145,60.96441873566865
7147,84.78673889816838
7151,49.11166435709739
7164,60.96441873566865
7166,38.53890997852611
7169,88.50992749281123
7172,164.0441336017391
7178,17.70702403209792
7192,64.12760733031149
7201,46.348475762454555
7210,60.96441873566865
7224,108.32587046602532
7255,104.20268187138248
7262,149.0345678178107
7275,96.19630468209684
7282,190.6600765749532
7284,25.079778410669203
7291,51.9548529517402
7299,33.732532789240466
7306,23.116589816026373
7309,121.17543624995373
7316,104.20268187138248
7320,51.9548529517402
7331,213.3928309535245
7337,77.58036170888275
7344,125.61862484459661
7351,74.09717311423994
7353,81.14355030352559
7355,92.31311608745403
7378,23.116589816026373
7379,2.5855723017412773
7384,67.3707959249543
7390,31.449344194597654
7404,88.50992749281123
7408,108.32587046602532
7418,112.52905906066813
7424,41.06209857316894
7477,54.87804154638304
7498,31.449344194597654
7514,46.348475762454555
7515,77.58036170888275
7518,67.3707959249543
7519,51.9548529517402
7523,70.69398451959714
7525,51.9548529517402
8214,96.19630468209684
8215,67.3707959249543
8230,38.53890997852611
8236,64.12760733031149
8239,92.31311608745403
8240,31.449344194597654
8243,134.74500203388223
8249,31.449344194597654
8258,112.52905906066813
8270,84.78673889816838
8271,57.881230141025846
8275,43.66528716781175
8297,43.66528716781175
8304,38.53890997852611
8306,46.348475762454555
8310,92.31311608745403
8311,100.15949327673968
8312,112.52905906066813
8314,16.063835437455108
8329,88.50992749281123
8334,213.3928309535245
8348,36.095721383883294
8351,79.94693182348038
8354,81.14355030352559
8366,149.0345678178107
8420,81.14355030352559
8422,92.31311608745403
8430,130.14181343923943
8631,70.69398451959714
8725,11.614269653526652
8787,96.19630468209684
8811,6.801515274955372
9012,36.095721383883294
9057,81.14355030352559
9077,0.3696293285271829
9104,96.19630468209684
9152,51.9548529517402
9179,104.20268187138248
9302,67.3707959249543
9308,36.095721383883294
9309,43.66528716781175
936,46.348475762454555
96,57.881230141025846
