accession_id,log
149,-5.818517840349546
1719,-0.6747730105318394
1743,-1.0616864947018387
1850,-1.321735814418047
1859,-1.8593618351764485
1874,-3.6701751995883614
1967,-2.637051246956754
2011,-1.528447929549233
2057,-2.4296005392027586
206,-2.039667082867298
2171,-2.9379916772147654
224,-1.3980754590476057
2290,-1.2050667128570662
236,-2.8900756780611556
252,-3.1755288558860246
262,-3.356070867022395
264,-1.2762854413180753
394,-2.2342537094496557
4802,-1.6040921919394524
4879,-1.367778809316371
5122,-1.9395265197481457
5145,-2.077267850893465
5175,-2.8172178401560415
5299,-0.7604158103978129
5373,-3.0124307834510007
5444,-1.0634227468831483
5494,-1.1924659071001598
5590,-4.433572013833441
5628,-1.7155097539652586
5719,-2.1578615071666745
5721,-3.099493915411821
5722,-2.5734492904393087
5728,-1.7703580802173908
5729,-4.024519652221088
5736,-2.637051246956754
5738,-2.90640345793959
5739,-1.455978870859405
5742,-2.717010118487024
5744,-3.227109456609964
5746,-4.277882363657928
5752,-1.5160750507389749
5785,-2.3830144676486897
5788,-2.747747720728126
5805,-2.3416169525269566
5812,-2.9342232077619914
5816,-1.9894399228717012
5817,-1.7414161867965217
5837,-1.131428890550767
6040,-2.270388928248474
6074,-2.4093687667432313
6243,-1.6140886761363402
6897,-2.0804660113048095
6898,-2.2645958409450517
6899,-1.9879787034437204
6903,-1.4829285868556126
6906,-1.059087755699831
6907,-1.4737188843709348
6909,-1.1476806698938982
6913,-1.5907535235128314
6915,-0.9592712865177461
6919,-1.2892692640067946
6926,-2.8138773777858668
6928,-5.818517840349546
6930,-0.4371539266094716
6931,-1.02590470603411
6932,-1.4045723632158704
6936,-1.5451869004173342
6940,-1.1473656318730219
6943,-0.9213736106672421
6944,-3.5074914372458332
6946,-1.8555174510937749
6951,-2.2002811821613397
6956,-1.5941946491880408
6959,-1.5684303021625896
6960,-2.6916060473079932
6961,-1.0898349022653784
6963,-0.21595444637832312
6965,-1.7143984699158101
6968,-4.494344015914664
6973,-1.3198626075136546
6977,-2.7826874330716658
6978,-1.4607075810297283
6981,-1.1111748476021848
6982,-1.7283790798190368
6985,-1.5252254171719102
6987,-1.8873544442366623
6988,-3.5873339590598827
7000,-2.4607370203223313
7008,-1.7028039455286008
7015,-2.6755054698673786
7026,-1.9033258221848677
7028,-2.8340896110656772
7062,-1.554135632144623
7075,-2.1948792678902476
7079,-2.6842554519006674
7080,-1.3856065702198506
7102,-1.1114786862962913
7121,-2.052044243743518
7123,-1.646765982040485
7126,-1.5256851407796495
7139,-3.0023137465999903
7143,-2.330244030355061
7145,-2.568218606318801
7147,-1.2280196020250618
7151,-1.3521944025618
7164,-0.7981255317616676
7166,-2.8687119115240414
7169,-3.32501422993107
7172,-1.0625542439710862
7178,-2.674054554229784
7192,-1.9367482000872867
7201,-1.4568369748203127
7210,-1.3349474420618526
7224,-1.3740812186121716
7255,-1.2300703799402224
7262,-1.3153811756330533
7275,-1.1941148643063149
7282,-1.2317825800840039
7284,-2.006399228957811
7291,-2.254061565601331
7299,-1.5437812344609676
7306,-1.9093814714744004
7309,-2.5893075344308647
7316,-1.8716341463605524
7320,-1.2229109820062993
7331,-1.3315334597284763
7337,-0.721398503771386
7344,-1.879463404646022
7351,-2.6668313863887274
7353,-2.6813302760609505
7355,-1.5897725157761167
7378,0.5277842146634808
7379,-1.4525537995386055
7384,-1.3016885165792988
7390,-2.4880474946338893
7404,-0.6373870642379791
7408,-1.0533368456994696
7418,-1.2903588973168683
7424,-1.398480281284428
7477,-1.629273305226955
7498,-3.1659986223486998
7514,-1.89864109538403
7515,-2.0266820704384303
7518,-2.9512942926838575
7519,-2.369024012124707
7523,-3.5909542647708395
7525,-3.487670496866165
8214,-0.86400191686404
8215,-1.856157156311307
8230,-1.9960419623345684
8233,-3.128760778462382
8236,-1.6672153049574323
8239,-0.9905510048195668
8240,-1.6130845188757494
8243,-2.3210341666771503
8258,-2.537396362285393
8270,-1.631826645781667
8271,-1.695148280445181
8275,-1.3258692627528763
8284,-0.487643082677608
8297,-2.320016064809516
8304,-1.5771062258107185
8306,-1.9360548246019758
8310,-2.3139291252047642
8311,-0.685036150340807
8312,-2.3884479639081495
8314,-3.620398457109626
8329,-1.5215552169957045
8334,-1.063712415556376
8348,-1.5742058796997265
8354,-1.2655928971258303
8366,-0.9136142995401334
8420,-2.183274275030643
8422,-1.0073867847035556
8430,-2.0804660113048095
8631,-2.068525286427547
8725,-3.0906583759720716
8787,-2.289945244804483
8811,-3.2046769361247804
9012,-4.337282215267212
9057,-1.3944394147098123
9077,-3.674108804415575
9104,-0.8990108750926306
9152,-1.9161532614880732
9179,-1.9107321658739236
9302,-1.994571071077892
9308,-2.086893181349
9309,-1.297653620405673
936,-2.6398495471481858
96,-1.9181937730446608
