accession_id,ascombe
149,1.224744871391589
1719,1.8775515971605148
1743,1.694579593881621
1850,1.598374173965533
1859,1.4529969029560938
1874,1.2609520212918492
1967,1.332066064427737
2011,1.5347964034359736
2057,1.3566134305689297
206,1.41718029904455
2171,1.3038404810405297
224,1.5736581585592215
2290,1.6391461191730283
236,1.3078226179417451
252,1.2865457628860313
262,1.2757742747053649
264,1.6138153549895353
394,1.384340998453777
4802,1.514067369703211
4879,1.5832877186411825
5122,1.436384349678038
5145,1.4103900169811185
5175,1.314229812475733
5299,1.8324846520503248
5373,1.2979984591670362
5444,1.6938713056191725
5494,1.6437761404765552
5590,1.2391932859727735
5628,1.4857994481086605
5719,1.3965672200076873
5721,1.291665591397402
5722,1.339104178172856
5728,1.472820423541173
5729,1.2488394612599332
5736,1.332066064427737
5738,1.3064455595240088
5739,1.555892027102138
5742,1.3237824594698329
5744,1.2832770550430643
5746,1.2424169992397882
5752,1.5383107618423528
5785,1.3627912532739561
5788,1.3207573584879244
5805,1.3685028315644803
5812,1.3041472309520885
5816,1.4266043600101608
5817,1.4795945390545344
5837,1.6668533228811706
6040,1.3788400922514548
6074,1.3592645070036957
6243,1.5114231703927261
6897,1.4098226838861687
6898,1.3797101144805746
6899,1.4268847185389575
6903,1.5479018056711478
6906,1.6956414715381314
6907,1.5506127820961622
6909,1.6606023003717658
6913,1.51762973086323
6915,1.7380448785920346
6919,1.6093476939431082
6926,1.3145341380123987
6928,1.224744871391589
6930,2.0178206064960285
6931,1.7093858546273277
6932,1.571623364550171
6936,1.530098036074813
6940,1.6607227342335023
6943,1.7549928774784245
6944,1.2680693987317886
6946,1.4538225476309
6951,1.3896762212832168
6956,1.5167069591717446
6959,1.5236797563792728
6960,1.3263483705271402
6961,1.6832112166926645
6963,2.170529889220602
6965,1.486068639060794
6968,1.2380630032433728
6973,1.5989996873045347
6977,1.3174217244299564
6978,1.5544774041458433
6981,1.6747537132366659
6982,1.482700239428051
6985,1.5357083056361973
6987,1.4470659971127784
6988,1.2644366334458994
7000,1.3526270735128734
7008,1.48889220563478
7015,1.3280060240827223
7026,1.4437451298619157
7028,1.312707126513755
7062,1.5276125163142649
7075,1.3905394636614956
7079,1.3271021060943275
7080,1.5775931034332014
7102,1.6746342884343435
7121,1.4149204924659193
7123,1.5029304707803353
7126,1.5355780670483674
7139,1.2987686476043376
7143,1.370109484676316
7145,1.339701459281134
7147,1.6308280105516952
7151,1.5883324589014731
7164,1.8135048938450649
7166,1.309656443499592
7169,1.277497553813705
7172,1.6942254867637896
7178,1.3281566172707193
7192,1.4369411957348845
7201,1.5556349186104046
7210,1.593988707613702
7224,1.5812653161313568
7255,1.6300920219423196
7262,1.6004999218994047
7275,1.6431676725154984
7282,1.6294784441654944
7284,1.4233762678926467
7291,1.3813037319865606
7299,1.5304901175767194
7306,1.442497833620557
7309,1.3373107342723305
7316,1.4503792607452715
7320,1.632666530556684
7331,1.595117550527233
7337,1.8526737435393206
7344,1.4487235761179562
7351,1.328909327230417
7353,1.3274034804836095
7355,1.5178932768808222
7378,2.8755521208978285
7379,1.556920036482285
7384,1.6051168181786646
7390,1.3492219980418345
7404,1.8981043174704597
7408,1.69799882214329
7418,1.6089748288895014
7424,1.5735310610216755
7477,1.5074481748969017
7498,1.287167432776327
7514,1.444714504668656
7515,1.419577401905229
7518,1.3027662875589006
7519,1.3646977687385584
7523,1.2642784503423288
7525,1.2690153663372246
8214,1.7815723392554117
8215,1.453684972750286
8230,1.4253420642077466
8233,1.2896511156122805
8236,1.4977316181479243
8239,1.7244129435839897
8240,1.5116877984557526
8243,1.3714226190347014
8258,1.3432795688165589
8270,1.506784656146989
8271,1.4907716122867378
8275,1.5969971822141702
8284,1.9860513588525348
8297,1.3715684452479942
8304,1.521315220458929
8306,1.4370803735351756
8310,1.372443077143821
8311,1.8720042734993956
8312,1.3620572675185136
8314,1.2630122723077555
8329,1.5367498169838838
8334,1.6937532287792103
8348,1.5221038072352358
8354,1.61752897964766
8366,1.7585221067703414
8420,1.3924079861879564
8422,1.7172070346932546
8430,1.4098226838861687
8631,1.4119490075778234
8725,1.2922847983320085
8787,1.3759360450253493
8811,1.284678948220138
9012,1.2411285187280163
9057,1.5748015748023623
9077,1.260793400997959
9104,1.7652195330892984
9152,1.4411106827721456
9179,1.4422205101855958
9302,1.425622670975739
9308,1.4086873322352267
9309,1.6064868502418561
936,1.3317657451669194
96,1.4406942770761604
