accession_id,sqrt
149,0.05451611569627295
1719,0.7136329636939491
1743,0.5881088393066451
1850,0.51640295009867
1859,0.394679625608682
1874,0.15959952027061178
1967,0.26752945047341875
2011,0.46569518665175125
2057,0.29676928222208143
206,0.36065496928589436
2171,0.23015648344248185
224,0.497063383152098
2290,0.5474230602291151
236,0.2357371563216317
252,0.2043820121013819
262,0.1867404799999438
264,0.5282726633762241
394,0.3272185918779821
4802,0.4484105338533088
4879,0.5046503808287569
5122,0.3791727928934372
5145,0.35393785735720534
5175,0.2444831423035327
5299,0.6837192456488331
5373,0.22174761976312038
5444,0.5875985082270117
5494,0.5508829339075676
5590,0.10895873930350616
5628,0.42411320053802787
5719,0.33995883114078596
5721,0.21230168833669086
5722,0.2761738707238783
5728,0.4126402875030617
5729,0.1336862254333236
5736,0.26752945047341875
5738,0.23382045862287035
5739,0.48287887391209133
5742,0.2570447565514796
5744,0.19917832931975663
5746,0.11777948408194619
5752,0.4685851116612748
5785,0.3037630768717775
5788,0.25312448887970007
5805,0.31011611836634584
5812,0.23059056110476295
5816,0.36982699586510637
5817,0.4186549974270096
5837,0.5679542295560527
6040,0.3213596223401587
6074,0.29978660221999487
6243,0.44617486131628864
6897,0.3533723346140858
6898,0.3222918039147279
6899,0.3700972937899025
6903,0.47641579200380146
6906,0.5888735066808571
6907,0.4786146747338713
6909,0.5633577964940305
6913,0.45141112843018105
6915,0.6190088907847846
6919,0.5248542720323514
6926,0.244891826875887
6928,0.05451611569627295
6930,0.803661624609891
6931,0.59872531838115
6932,0.49545131634764017
6936,0.46181382273661903
6940,0.5634465430461079
6943,0.6308502253868262
6944,0.17312425269328793
6946,0.39543900524683884
6951,0.33282428828228483
6956,0.4506351149994965
6959,0.45647782735923703
6960,0.26033057229340045
6961,0.5798896505979473
6963,0.8976480417572409
6965,0.424348921137558
6968,0.10569771459501581
6973,0.5168868414562412
6977,0.248740842787447
6978,0.48173852541665113
6981,0.5737351365138877
6982,0.42139293642704717
6985,0.46644614573454185
6987,0.3891940478355359
6988,0.16634905130661076
7000,0.29218488474014087
7008,0.4268161277067789
7015,0.262434766886191
7026,0.38609844194273746
7028,0.24242938532820113
7062,0.4597521145906883
7075,0.33372444751712366
7079,0.26128912505232477
7080,0.5001719772944196
7102,0.5736479816669884
7121,0.3584299190505857
7123,0.43894419562241554
7126,0.4663389399038101
7139,0.22287217607994367
7143,0.31188460505547466
7145,0.2768971052044593
7147,0.5411765025115276
7151,0.5085980798927671
7164,0.6709485873527192
7166,0.2382687702377494
7169,0.18966287689110228
7172,0.5878537291457879
7178,0.26262522131472715
7192,0.37969989053278563
7201,0.4826717382140883
7210,0.5130029306647375
7224,0.5030626271853331
7255,0.5406218705071129
7262,0.5180463366057224
7275,0.5504289298997732
7282,0.5401592421412499
7284,0.3667042498671231
7291,0.32399383770468443
7299,0.46213851480980184
7306,0.38493117160163765
7309,0.2739927131706415
7316,0.3922652251609992
7320,0.54256060202581
7331,0.5138793699601196
7337,0.6971886451102093
7344,0.3907326539599799
7351,0.26357542918604804
7353,0.261671562976586
7355,0.45163260164719005
7378,1.3019877137940317
7379,0.4837065296960642
7384,0.5216052212838839
7390,0.28822214847337707
7404,0.7270983474541868
7408,0.5905692227593726
7418,0.5245684005643205
7424,0.49696278217851425
7477,0.442800188426574
7498,0.20535824032799224
7514,0.3870038848262501
7515,0.36300414167142697
7518,0.22863072162465264
7519,0.30589541819159277
7523,0.16604820646610255
7525,0.17484852550310345
8214,0.6492087544623912
8215,0.3953125432750767
8230,0.36860820239192915
8233,0.20921760650243904
8236,0.43447900624841407
8239,0.6094029921739879
8240,0.4463989324254813
8243,0.31332412430358664
8258,0.28119745174985034
8270,0.44223523929082065
8271,0.428453039282731
8275,0.5153367897507507
8284,0.7836274668939377
8297,0.31348366284482737
8304,0.454501932746836
8306,0.379831550651877
8310,0.31443919423413075
8311,0.7099802862549138
8312,0.30293894908150953
8314,0.1636215354732054
8329,0.4673029069785565
8334,0.5875134099496023
8348,0.4551615173436891
8354,0.5311045159576497
8366,0.633302460812059
8420,0.3356665113927951
8422,0.6042946358115464
8430,0.3533723346140858
8631,0.35548840609872134
8725,0.21324166307410336
8787,0.31823263011609826
8811,0.20142494103414657
9012,0.11433287747017223
9057,0.4979678773481372
9077,0.15928592803700337
9104,0.6379435765572136
9152,0.38363003906186677
9179,0.3846712971754059
9302,0.3688793933938428
9308,0.35223856528013714
9309,0.5226585949456963
936,0.2671553983557312
96,0.3832388378943468
