accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
265,0.10330875325729502,1.100922402,1.2295122014224122,1.0530117341464593,2.4297509353841185,0.11174327347771298
403,0.23594789766717064,1.258197031,1.6030303317831651,1.1252147978275675,2.555931948233364,0.28309589415171094
763,0.10330875325729502,1.100922402,1.2295122014224122,1.0530117341464593,2.4297509353841185,0.11174327347771298
765,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
766,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
768,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
772,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
801,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
915,0.10330875325729502,1.100922402,1.2295122014224122,1.0530117341464593,2.4297509353841185,0.11174327347771298
932,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
1552,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
1890,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
1954,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
2317,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
4958,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
5151,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
5165,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
5349,0.05487526589860103,1.048497526,1.115999629307362,1.027817511161458,2.3862083111078127,0.05719700056238981
5353,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
5486,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
5577,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
5741,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
5768,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
5772,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
5779,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
5784,-0.2985953013656803,0.733948268,0.5503556338414662,0.8613127064255662,2.1061322541568943,-0.24068461257976534
5800,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
5811,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
5856,-0.9811347816805003,0.366974134,0.14053909631062014,0.6122788941733447,1.7227584090637897,-0.5136437031685628
6008,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6025,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6040,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6042,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6073,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6074,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6085,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6090,-0.2985953013656803,0.733948268,0.5503556338414662,0.8613127064255662,2.1061322541568943,-0.24068461257976534
6092,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6094,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
6097,0.10330875325729502,1.100922402,1.2295122014224122,1.0530117341464593,2.4297509353841185,0.11174327347771298
6098,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
6099,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6105,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
6106,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6107,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6108,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
6109,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
6111,0.05487526589860103,1.048497526,1.115999629307362,1.027817511161458,2.3862083111078127,0.05719700056238981
6112,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6114,0.10330875325729502,1.100922402,1.2295122014224122,1.0530117341464593,2.4297509353841185,0.11174327347771298
6115,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6122,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6125,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
6126,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
6128,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6131,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
6132,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6133,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6134,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6136,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6137,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6138,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6140,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6142,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6145,-0.2985953013656803,0.733948268,0.5503556338414662,0.8613127064255662,2.1061322541568943,-0.24068461257976534
6148,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
6149,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
6150,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6151,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
6169,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
6172,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
6173,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6174,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6177,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6180,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
6184,0.10330875325729502,1.100922402,1.2295122014224122,1.0530117341464593,2.4297509353841185,0.11174327347771298
6188,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
6189,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
6191,-0.2985953013656803,0.733948268,0.5503556338414662,0.8613127064255662,2.1061322541568943,-0.24068461257976534
6192,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6193,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
6194,0.05487526589860103,1.048497526,1.115999629307362,1.027817511161458,2.3862083111078127,0.05719700056238981
6195,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
6198,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
6201,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6202,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
6203,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6209,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
6210,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6216,-0.2985953013656803,0.733948268,0.5503556338414662,0.8613127064255662,2.1061322541568943,-0.24068461257976534
6217,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6218,-0.2985953013656803,0.733948268,0.5503556338414662,0.8613127064255662,2.1061322541568943,-0.24068461257976534
6235,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
6243,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
6244,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6680,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6897,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6898,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
6911,0.25643965569709964,1.284409469,1.6700929964816733,1.1368028761619728,2.5763613636289455,0.3127426525169563
6915,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6929,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
6938,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6940,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6945,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
6958,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
6961,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
6963,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
6979,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6986,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6987,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6989,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
6990,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
6992,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
6997,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7000,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7002,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
7003,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
7008,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7013,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
7014,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
7025,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7026,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
7028,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7031,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7036,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
7062,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7063,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
7071,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7072,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7077,0.2720923552807381,1.304796921,1.723202900391855,1.1457347997028517,2.5921395957779745,0.3360103349331048
7081,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
7092,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
7102,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7106,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7117,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7125,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7126,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7127,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7130,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7133,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7143,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7147,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
7162,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7163,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7164,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7165,0.05487526589860103,1.048497526,1.115999629307362,1.027817511161458,2.3862083111078127,0.05719700056238981
7169,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7181,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7186,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7203,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7207,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
7208,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7209,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7217,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7218,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
7244,0.05487526589860103,1.048497526,1.115999629307362,1.027817511161458,2.3862083111078127,0.05719700056238981
7250,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7255,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7268,0.23594789766717064,1.258197031,1.6030303317831651,1.1252147978275675,2.555931948233364,0.28309589415171094
7273,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
7276,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
7280,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7282,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7287,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7288,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7296,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
7298,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7305,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7307,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7316,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7323,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7333,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
7337,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7343,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7346,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7347,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7353,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7354,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7372,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7373,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7378,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7384,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7394,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
7404,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7411,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
7415,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
7416,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
7419,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
7430,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
7477,-0.2985953013656803,0.733948268,0.5503556338414662,0.8613127064255662,2.1061322541568943,-0.24068461257976534
8214,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
8227,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
8230,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
8231,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
8234,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
8235,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
8236,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
8237,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
8240,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
8241,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
8242,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
8243,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
8244,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
8246,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
8247,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
8249,-0.2985953013656803,0.733948268,0.5503556338414662,0.8613127064255662,2.1061322541568943,-0.24068461257976534
8264,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
8311,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
8312,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
8337,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
8343,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
8351,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
8354,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
8357,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
8365,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
8376,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
8387,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
8420,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9057,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9058,0.10330875325729502,1.100922402,1.2295122014224122,1.0530117341464593,2.4297509353841185,0.11174327347771298
9115,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9121,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9125,0.05487526589860103,1.048497526,1.115999629307362,1.027817511161458,2.3862083111078127,0.05719700056238981
9298,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9314,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9332,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9336,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9339,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9343,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9363,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9371,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9380,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9394,-0.2985953013656803,0.733948268,0.5503556338414662,0.8613127064255662,2.1061322541568943,-0.24068461257976534
9399,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9402,0.10330875325729502,1.100922402,1.2295122014224122,1.0530117341464593,2.4297509353841185,0.11174327347771298
9408,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9409,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9416,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9421,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9427,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9470,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9481,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9503,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9506,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9507,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9508,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9509,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9510,0.23594789766717064,1.258197031,1.6030303317831651,1.1252147978275675,2.555931948233364,0.28309589415171094
9511,0.23594789766717064,1.258197031,1.6030303317831651,1.1252147978275675,2.555931948233364,0.28309589415171094
9512,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9513,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9514,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9515,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9517,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9518,0.10330875325729502,1.100922402,1.2295122014224122,1.0530117341464593,2.4297509353841185,0.11174327347771298
9519,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9520,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9521,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
