accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
265,4.28512782648563,92.0,5272.477542457978,8.521257409638752,19.222382786741086,37.27262813871625
403,4.213782935810705,87.0,4571.359264044745,8.222641171869494,18.694919095839918,35.13548385690456
763,4.5391567413261615,113.0,8763.174311793558,9.675320554964747,21.295539439046856,45.95354257712441
765,4.549782498277359,114.0,8951.397967476205,9.726861150511162,21.38924963620744,46.356511587405244
766,4.449823449318705,105.0,7329.385066332385,9.252665985613191,20.530465167647808,42.697788783367265
768,4.484265345781492,108.0,7852.056033380325,9.413385567441892,20.820662813657012,43.925541717504046
772,4.3645221695557375,98.0,6179.819476553858,8.86633113758579,19.836834424877374,39.79878703394921
1552,4.168397487547921,84.0,4174.688296996805,8.038148284357744,18.371173070873837,33.83808244556418
4958,3.6535586502932045,58.0,1490.8732492479921,6.213841633106153,15.280706789936126,21.9926852946181
5151,4.036217935838977,76.0,3204.899051535632,7.524083189420711,17.478558292948534,30.31717768657021
5165,4.036217935838977,76.0,3204.899051535632,7.524083189420711,17.478558292948534,30.31717768657021
5349,4.036217935838977,76.0,3204.899051535632,7.524083189420711,17.478558292948534,30.31717768657021
5353,3.9042292698455414,69.0,2461.333461757106,7.0435664149153405,16.658331248957683,27.153914415207208
5486,3.9241853007825322,70.0,2561.5571174397523,7.114199030201737,16.777961735562517,27.61101700375657
5577,3.9241853007825322,70.0,2561.5571174397523,7.114199030201737,16.777961735562517,27.61101700375657
5741,3.9241853007825322,70.0,2561.5571174397523,7.114199030201737,16.777961735562517,27.61101700375657
5768,3.9817697124144096,73.0,2874.2280844876923,7.3220098225366606,17.131841699011815,28.971673158519064
5772,3.9241853007825322,70.0,2561.5571174397523,7.114199030201737,16.777961735562517,27.61101700375657
5779,3.841854325263094,66.0,2172.6624947091655,6.827285539753214,16.294170736800325,25.771342359724358
5784,3.7979990221031312,64.0,1990.2151833438722,6.679208623880776,16.046806535881213,24.83975657747211
5800,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
5811,3.8201670653716806,65.0,2080.438839026519,6.753652925737548,16.170961628796228,25.30657076772609
5856,4.213782935810705,87.0,4571.359264044745,8.222641171869494,18.694919095839918,35.13548385690456
6008,4.257197663630303,90.0,4986.0302310926845,8.403084424264899,19.013153341831543,36.42141869829589
6025,4.168397487547921,84.0,4174.688296996805,8.038148284357744,18.371173070873837,33.83808244556418
6040,3.7040593503214354,60.0,1649.3205606132856,6.372740999077504,15.540270267920054,22.950929259332042
6042,3.7521318635953693,62.0,1815.767871978579,6.527773574605919,15.795568998931314,23.899777313951667
6073,3.7521318635953693,62.0,1815.767871978579,6.527773574605919,15.795568998931314,23.899777313951667
6074,3.7753283943293123,63.0,1901.9915276612255,6.603925184412929,15.921683328090658,24.370844713243727
6085,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6090,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6092,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6094,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6097,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6098,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6099,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6105,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6106,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6107,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6108,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6109,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6111,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6112,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6114,3.7521318635953693,62.0,1815.767871978579,6.527773574605919,15.795568998931314,23.899777313951667
6115,3.7521318635953693,62.0,1815.767871978579,6.527773574605919,15.795568998931314,23.899777313951667
6122,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6125,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6126,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6128,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6131,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6132,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6133,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6134,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6136,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6137,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6138,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6140,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6142,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6145,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6148,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6149,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6150,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6151,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6169,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
6172,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
6173,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
6174,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
6177,4.168397487547921,84.0,4174.688296996805,8.038148284357744,18.371173070873837,33.83808244556418
6180,4.168397487547921,84.0,4174.688296996805,8.038148284357744,18.371173070873837,33.83808244556418
6184,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
6188,3.6273185711769633,57.0,1414.6495935653454,6.132848264984496,15.149257407543116,21.509858865624242
6189,3.6273185711769633,57.0,1414.6495935653454,6.132848264984496,15.149257407543116,21.509858865624242
6191,3.6273185711769633,57.0,1414.6495935653454,6.132848264984496,15.149257407543116,21.509858865624242
6192,3.6273185711769633,57.0,1414.6495935653454,6.132848264984496,15.149257407543116,21.509858865624242
6193,3.6273185711769633,57.0,1414.6495935653454,6.132848264984496,15.149257407543116,21.509858865624242
6194,3.6273185711769633,57.0,1414.6495935653454,6.132848264984496,15.149257407543116,21.509858865624242
6195,3.6273185711769633,57.0,1414.6495935653454,6.132848264984496,15.149257407543116,21.509858865624242
6198,3.6273185711769633,57.0,1414.6495935653454,6.132848264984496,15.149257407543116,21.509858865624242
6201,3.6273185711769633,57.0,1414.6495935653454,6.132848264984496,15.149257407543116,21.509858865624242
6202,3.6273185711769633,57.0,1414.6495935653454,6.132848264984496,15.149257407543116,21.509858865624242
6203,3.6273185711769633,57.0,1414.6495935653454,6.132848264984496,15.149257407543116,21.509858865624242
6209,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
6210,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
6216,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
6217,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
6218,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
6235,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
6243,3.7979990221031312,64.0,1990.2151833438722,6.679208623880776,16.046806535881213,24.83975657747211
6244,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
6680,4.036217935838977,76.0,3204.899051535632,7.524083189420711,17.478558292948534,30.31717768657021
6897,4.461436386396018,106.0,7501.608722015031,9.306547579060847,20.627651344736268,43.107981574933305
6898,4.000250486421055,74.0,2982.4517401703392,7.389981585993523,17.24818831066034,29.42180842781872
6915,3.8838668725171215,68.0,2363.109806074459,6.972218286981794,16.537835408541227,26.694965253383316
6929,4.687780313552075,128.0,11796.529147033258,10.421699853734195,22.66053838724932,51.91327307216166
6932,4.183755982156706,85.0,4304.911952679452,8.100112828925491,18.479718612576328,34.27186196868331
6938,4.053727891088975,77.0,3319.122707218279,7.590245571872055,17.592612085759182,30.762481197775877
6940,4.070936516511575,78.0,3435.3463629009257,7.655836194781295,17.705931209625774,31.206241428726948
6945,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
6958,4.438074065838904,104.0,7159.161410649738,9.198468776993447,20.43281674170255,42.28663658562765
6961,4.601280910966864,119.0,9922.516245889437,9.980572520718605,21.85177338341216,48.358802120227615
6963,4.715027028572526,131.0,12457.200114081199,10.564649915701104,22.9237867726953,53.0848145906825
6979,4.036217935838977,76.0,3204.899051535632,7.524083189420711,17.478558292948534,30.31717768657021
6986,3.9437508679513025,71.0,2663.780773122399,7.184137237088622,16.896745248715803,28.066316720390134
6987,4.168397487547921,84.0,4174.688296996805,8.038148284357744,18.371173070873837,33.83808244556418
6989,3.9437508679513025,71.0,2663.780773122399,7.184137237088622,16.896745248715803,28.066316720390134
6990,3.6791277565252893,59.0,1569.0969049306389,6.293792802541512,15.411035007422441,22.473016958492718
6992,4.070936516511575,78.0,3435.3463629009257,7.655836194781295,17.705931209625774,31.206241428726948
6997,4.036217935838977,76.0,3204.899051535632,7.524083189420711,17.478558292948534,30.31717768657021
7000,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
7002,4.070936516511575,78.0,3435.3463629009257,7.655836194781295,17.705931209625774,31.206241428726948
7003,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
7008,4.036217935838977,76.0,3204.899051535632,7.524083189420711,17.478558292948534,30.31717768657021
7013,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
7014,3.841854325263094,66.0,2172.6624947091655,6.827285539753214,16.294170736800325,25.771342359724358
7025,4.257197663630303,90.0,4986.0302310926845,8.403084424264899,19.013153341831543,36.42141869829589
7026,3.9042292698455414,69.0,2461.333461757106,7.0435664149153405,16.658331248957683,27.153914415207208
7028,4.213782935810705,87.0,4571.359264044745,8.222641171869494,18.694919095839918,35.13548385690456
7031,4.242934493151064,89.0,4845.806575410038,8.343370292712851,18.907670401189037,35.99401071915194
7036,4.183755982156706,85.0,4304.911952679452,8.100112828925491,18.479718612576328,34.27186196868331
7062,4.10449005293007,80.0,3673.793674266219,7.7853598401951425,17.930421077041107,32.08925707090737
7063,3.8838668725171215,68.0,2363.109806074459,6.972218286981794,16.537835408541227,26.694965253383316
7071,4.22846493738165,88.0,4707.5829197273915,8.283225690594415,18.801595676963167,35.56537295252302
7072,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
7077,4.351719836209938,97.0,6023.595820871212,8.809757535898665,19.73575435599055,39.38051642206123
7081,4.40197420050179,101.0,6660.490443601799,9.033926490808044,20.137030565602267,41.0472855126637
7092,4.198882156993245,86.0,4437.1356083620985,8.161606939893842,18.587630295441105,34.70432118874875
7102,4.018395909591567,75.0,3092.6753958529857,7.457333829279962,17.363755354185336,29.870298120984906
7106,4.070936516511575,78.0,3435.3463629009257,7.655836194781295,17.705931209625774,31.206241428726948
7117,4.120853862518928,81.0,3796.0173299488656,7.8493202152366885,18.041618552668716,32.52857214787895
7125,4.257197663630303,90.0,4986.0302310926845,8.403084424264899,19.013153341831543,36.42141869829589
7126,3.8838668725171215,68.0,2363.109806074459,6.972218286981794,16.537835408541227,26.694965253383316
7127,3.841854325263094,66.0,2172.6624947091655,6.827285539753214,16.294170736800325,25.771342359724358
7130,4.461436386396018,106.0,7501.608722015031,9.306547579060847,20.627651344736268,43.107981574933305
7133,4.22846493738165,88.0,4707.5829197273915,8.283225690594415,18.801595676963167,35.56537295252302
7143,4.053727891088975,77.0,3319.122707218279,7.590245571872055,17.592612085759182,30.762481197775877
7147,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
7162,4.08785400809545,79.0,3553.5700185835726,7.720869629861868,17.81852968120546,31.648489925289805
7163,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
7164,3.7753283943293123,63.0,1901.9915276612255,6.603925184412929,15.921683328090658,24.370844713243727
7165,3.9437508679513025,71.0,2663.780773122399,7.184137237088622,16.896745248715803,28.066316720390134
7169,3.7753283943293123,63.0,1901.9915276612255,6.603925184412929,15.921683328090658,24.370844713243727
7181,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
7186,4.08785400809545,79.0,3553.5700185835726,7.720869629861868,17.81852968120546,31.648489925289805
7203,4.198882156993245,86.0,4437.1356083620985,8.161606939893842,18.587630295441105,34.70432118874875
7208,3.9629409583690514,72.0,2768.004428805046,7.253401122323468,17.014699527173555,28.519855406918523
7209,4.070936516511575,78.0,3435.3463629009257,7.655836194781295,17.705931209625774,31.206241428726948
7217,4.271260253638259,91.0,5128.253886775332,8.462377198005495,19.11805429430516,36.84761776119061
7218,3.7521318635953693,62.0,1815.767871978579,6.527773574605919,15.795568998931314,23.899777313951667
7244,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
7250,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
7255,4.070936516511575,78.0,3435.3463629009257,7.655836194781295,17.705931209625774,31.206241428726948
7268,4.120853862518928,81.0,3796.0173299488656,7.8493202152366885,18.041618552668716,32.52857214787895
7273,4.036217935838977,76.0,3204.899051535632,7.524083189420711,17.478558292948534,30.31717768657021
7276,4.168397487547921,84.0,4174.688296996805,8.038148284357744,18.371173070873837,33.83808244556418
7280,4.018395909591567,75.0,3092.6753958529857,7.457333829279962,17.363755354185336,29.870298120984906
7282,4.120853862518928,81.0,3796.0173299488656,7.8493202152366885,18.041618552668716,32.52857214787895
7287,4.018395909591567,75.0,3092.6753958529857,7.457333829279962,17.363755354185336,29.870298120984906
7288,3.600371353264218,56.0,1340.425937882699,6.050770846869293,15.016657417681207,21.024457845766065
7296,3.9817697124144096,73.0,2874.2280844876923,7.3220098225366606,17.131841699011815,28.971673158519064
7298,3.6535586502932045,58.0,1490.8732492479921,6.213841633106153,15.280706789936126,21.9926852946181
7305,4.120853862518928,81.0,3796.0173299488656,7.8493202152366885,18.041618552668716,32.52857214787895
7307,3.863081214431738,67.0,2266.8861503918124,6.900132450998556,16.416455159382004,26.234123834684297
7316,4.036217935838977,76.0,3204.899051535632,7.524083189420711,17.478558292948534,30.31717768657021
7323,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
7333,4.377162672783191,99.0,6338.043132236505,8.922546040302809,19.937402037376884,40.21599482518692
7337,4.000250486421055,74.0,2982.4517401703392,7.389981585993523,17.24818831066034,29.42180842781872
7343,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
7346,4.070936516511575,78.0,3435.3463629009257,7.655836194781295,17.705931209625774,31.206241428726948
7347,4.183755982156706,85.0,4304.911952679452,8.100112828925491,18.479718612576328,34.27186196868331
7353,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
7354,3.8838668725171215,68.0,2363.109806074459,6.972218286981794,16.537835408541227,26.694965253383316
7372,4.183755982156706,85.0,4304.911952679452,8.100112828925491,18.479718612576328,34.27186196868331
7378,4.183755982156706,85.0,4304.911952679452,8.100112828925491,18.479718612576328,34.27186196868331
7384,4.036217935838977,76.0,3204.899051535632,7.524083189420711,17.478558292948534,30.31717768657021
7394,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
7404,4.168397487547921,84.0,4174.688296996805,8.038148284357744,18.371173070873837,33.83808244556418
7411,4.168397487547921,84.0,4174.688296996805,8.038148284357744,18.371173070873837,33.83808244556418
7415,4.198882156993245,86.0,4437.1356083620985,8.161606939893842,18.587630295441105,34.70432118874875
7419,4.070936516511575,78.0,3435.3463629009257,7.655836194781295,17.705931209625774,31.206241428726948
7430,4.213782935810705,87.0,4571.359264044745,8.222641171869494,18.694919095839918,35.13548385690456
8214,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
8227,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
8230,3.7753283943293123,63.0,1901.9915276612255,6.603925184412929,15.921683328090658,24.370844713243727
8231,3.7521318635953693,62.0,1815.767871978579,6.527773574605919,15.795568998931314,23.899777313951667
8234,3.7979990221031312,64.0,1990.2151833438722,6.679208623880776,16.046806535881213,24.83975657747211
8235,4.312299044793756,94.0,5566.924853823271,8.637813834606725,19.42935922772545,38.11916072690684
8236,4.213782935810705,87.0,4571.359264044745,8.222641171869494,18.694919095839918,35.13548385690456
8237,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
8240,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
8241,3.7040593503214354,60.0,1649.3205606132856,6.372740999077504,15.540270267920054,22.950929259332042
8242,3.7521318635953693,62.0,1815.767871978579,6.527773574605919,15.795568998931314,23.899777313951667
8243,4.325612723875562,95.0,5717.148509505918,8.695506186607156,19.53202498462461,38.54072044330041
8244,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
8247,3.7521318635953693,62.0,1815.767871978579,6.527773574605919,15.795568998931314,23.899777313951667
8249,3.9817697124144096,73.0,2874.2280844876923,7.3220098225366606,17.131841699011815,28.971673158519064
8264,3.9241853007825322,70.0,2561.5571174397523,7.114199030201737,16.777961735562517,27.61101700375657
8311,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
8312,4.08785400809545,79.0,3553.5700185835726,7.720869629861868,17.81852968120546,31.648489925289805
8337,4.213782935810705,87.0,4571.359264044745,8.222641171869494,18.694919095839918,35.13548385690456
8343,4.257197663630303,90.0,4986.0302310926845,8.403084424264899,19.013153341831543,36.42141869829589
8351,3.9241853007825322,70.0,2561.5571174397523,7.114199030201737,16.777961735562517,27.61101700375657
8354,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
8357,3.9241853007825322,70.0,2561.5571174397523,7.114199030201737,16.777961735562517,27.61101700375657
8365,4.28512782648563,92.0,5272.477542457978,8.521257409638752,19.222382786741086,37.27262813871625
8376,4.120853862518928,81.0,3796.0173299488656,7.8493202152366885,18.041618552668716,32.52857214787895
8387,3.7521318635953693,62.0,1815.767871978579,6.527773574605919,15.795568998931314,23.899777313951667
8420,4.213782935810705,87.0,4571.359264044745,8.222641171869494,18.694919095839918,35.13548385690456
9057,3.7521318635953693,62.0,1815.767871978579,6.527773574605919,15.795568998931314,23.899777313951667
9058,3.863081214431738,67.0,2266.8861503918124,6.900132450998556,16.416455159382004,26.234123834684297
9115,4.3387514752876175,96.0,5869.372165188565,8.752818279921236,19.63415391607186,38.9611665345594
9121,4.549782498277359,114.0,8951.397967476205,9.726861150511162,21.38924963620744,46.356511587405244
9125,4.560296534593971,115.0,9141.621623158851,9.778130078973348,21.482551058940835,46.7586296435562
9298,4.000250486421055,74.0,2982.4517401703392,7.389981585993523,17.24818831066034,29.42180842781872
9314,3.863081214431738,67.0,2266.8861503918124,6.900132450998556,16.416455159382004,26.234123834684297
9332,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
9336,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
9339,4.070936516511575,78.0,3435.3463629009257,7.655836194781295,17.705931209625774,31.206241428726948
9343,3.5726778254113913,55.0,1268.2022822000522,5.967564649111339,14.882876066137216,20.536397597759336
9363,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
9371,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
9380,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
9394,3.7753283943293123,63.0,1901.9915276612255,6.603925184412929,15.921683328090658,24.370844713243727
9399,3.600371353264218,56.0,1340.425937882699,6.050770846869293,15.016657417681207,21.024457845766065
9402,4.08785400809545,79.0,3553.5700185835726,7.720869629861868,17.81852968120546,31.648489925289805
9408,3.7521318635953693,62.0,1815.767871978579,6.527773574605919,15.795568998931314,23.899777313951667
9409,3.7283844499637966,61.0,1731.5442162959323,6.450723047947675,15.668439615992398,23.426493523401863
9416,3.5726778254113913,55.0,1268.2022822000522,5.967564649111339,14.882876066137216,20.536397597759336
9421,3.6791277565252893,59.0,1569.0969049306389,6.293792802541512,15.411035007422441,22.473016958492718
9427,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
9470,4.08785400809545,79.0,3553.5700185835726,7.720869629861868,17.81852968120546,31.648489925289805
9481,3.6273185711769633,57.0,1414.6495935653454,6.132848264984496,15.149257407543116,21.509858865624242
9503,4.000250486421055,74.0,2982.4517401703392,7.389981585993523,17.24818831066034,29.42180842781872
9506,4.213782935810705,87.0,4571.359264044745,8.222641171869494,18.694919095839918,35.13548385690456
9507,4.484265345781492,108.0,7852.056033380325,9.413385567441892,20.820662813657012,43.925541717504046
9508,4.351719836209938,97.0,6023.595820871212,8.809757535898665,19.73575435599055,39.38051642206123
9509,4.3387514752876175,96.0,5869.372165188565,8.752818279921236,19.63415391607186,38.9611665345594
9510,4.414152864480504,102.0,6824.714099284445,9.089104897696105,20.23610634484806,41.46139911902852
9511,4.377162672783191,99.0,6338.043132236505,8.922546040302809,19.937402037376884,40.21599482518692
9512,4.495487318426333,109.0,8030.279689062972,9.466352404243322,20.91650066335189,44.3329346368647
9513,4.6785305658623315,127.0,11580.305491350611,10.373612092290868,22.572106680591425,51.52132752976798
9514,4.650256622115011,124.0,10943.634524302672,10.227992366115812,22.304708023195463,50.34108307891428
9515,4.438074065838904,104.0,7159.161410649738,9.198468776993447,20.43281674170255,42.28663658562765
9517,4.298805717189073,93.0,5418.701198140625,8.579733553049497,19.32614809008769,37.69646944958236
9518,4.271260253638259,91.0,5128.253886775332,8.462377198005495,19.11805429430516,36.84761776119061
9519,3.9437508679513025,71.0,2663.780773122399,7.184137237088622,16.896745248715803,28.066316720390134
9520,4.438074065838904,104.0,7159.161410649738,9.198468776993447,20.43281674170255,42.28663658562765
9521,3.9241853007825322,70.0,2561.5571174397523,7.114199030201737,16.777961735562517,27.61101700375657
9522,4.28512782648563,92.0,5272.477542457978,8.521257409638752,19.222382786741086,37.27262813871625
9523,4.621159944129649,121.0,10324.963557254732,10.080269234565282,22.034064536530703,49.15404887227087
9524,4.351719836209938,97.0,6023.595820871212,8.809757535898665,19.73575435599055,39.38051642206123
9525,4.242934493151064,89.0,4845.806575410038,8.343370292712851,18.907670401189037,35.99401071915194
9526,3.9241853007825322,70.0,2561.5571174397523,7.114199030201737,16.777961735562517,27.61101700375657
9527,4.484265345781492,108.0,7852.056033380325,9.413385567441892,20.820662813657012,43.925541717504046
9528,4.377162672783191,99.0,6338.043132236505,8.922546040302809,19.937402037376884,40.21599482518692
9529,4.621159944129649,121.0,10324.963557254732,10.080269234565282,22.034064536530703,49.15404887227087
9530,4.630953207196829,122.0,10529.187212937379,10.129749643565892,22.124646889837585,49.55049593677285
9531,4.495487318426333,109.0,8030.279689062972,9.466352404243322,20.91650066335189,44.3329346368647
9532,4.528416863963146,112.0,8576.950656110912,9.623503927433257,21.20141504711419,45.549711692349135
9533,4.461436386396018,106.0,7501.608722015031,9.306547579060847,20.627651344736268,43.107981574933305
9534,4.5391567413261615,113.0,8763.174311793558,9.675320554964747,21.295539439046856,45.95354257712441
9535,4.10449005293007,80.0,3673.793674266219,7.7853598401951425,17.930421077041107,32.08925707090737
9536,4.517560388249458,111.0,8392.727000428265,9.571406784863097,21.106870919205434,45.145007753006084
9537,4.528416863963146,112.0,8576.950656110912,9.623503927433257,21.20141504711419,45.549711692349135
9539,4.325612723875562,95.0,5717.148509505918,8.695506186607156,19.53202498462461,38.54072044330041
9540,3.9629409583690514,72.0,2768.004428805046,7.253401122323468,17.014699527173555,28.519855406918523
9541,4.659770371073087,125.0,11153.858179985318,10.276761544442069,22.39419567655869,50.735240833689936
9542,4.461436386396018,106.0,7501.608722015031,9.306547579060847,20.627651344736268,43.107981574933305
9543,4.495487318426333,109.0,8030.279689062972,9.466352404243322,20.91650066335189,44.3329346368647
9544,4.591191212236978,118.0,9724.292590206791,9.930348827776562,21.760055146988943,47.95998357497992
9545,4.560296534593971,115.0,9141.621623158851,9.778130078973348,21.482551058940835,46.7586296435562
9546,4.472916009847501,107.0,7675.832377697679,9.360119007861135,20.724381776062707,43.517228238079475
9547,3.9042292698455414,69.0,2461.333461757106,7.0435664149153405,16.658331248957683,27.153914415207208
9548,4.528416863963146,112.0,8576.950656110912,9.623503927433257,21.20141504711419,45.549711692349135
9549,4.389645386157194,100.0,6498.266787919151,8.978408981624936,20.03746490951388,40.63215579655574
9551,4.549782498277359,114.0,8951.397967476205,9.726861150511162,21.38924963620744,46.356511587405244
9553,4.560296534593971,115.0,9141.621623158851,9.778130078973348,21.482551058940835,46.7586296435562
9554,4.650256622115011,124.0,10943.634524302672,10.227992366115812,22.304708023195463,50.34108307891428
9555,4.6112698237298595,120.0,10122.739901572086,10.03054474299992,21.94310825749169,48.756820708676344
9556,4.591191212236978,118.0,9724.292590206791,9.930348827776562,21.760055146988943,47.95998357497992
9557,4.242934493151064,89.0,4845.806575410038,8.343370292712851,18.907670401189037,35.99401071915194
9558,4.5707011751447,116.0,9333.845278841498,9.829131591413523,21.575449010391416,47.159907414916674
9559,4.580998672975312,117.0,9528.068934524144,9.879869829168973,21.66794868002045,47.56035532810741
9560,4.591191212236978,118.0,9724.292590206791,9.930348827776562,21.760055146988943,47.95998357497992
9561,4.528416863963146,112.0,8576.950656110912,9.623503927433257,21.20141504711419,45.549711692349135
9562,4.000250486421055,74.0,2982.4517401703392,7.389981585993523,17.24818831066034,29.42180842781872
9564,4.484265345781492,108.0,7852.056033380325,9.413385567441892,20.820662813657012,43.925541717504046
9565,4.351719836209938,97.0,6023.595820871212,8.809757535898665,19.73575435599055,39.38051642206123
9567,4.152799425403214,83.0,4046.464641314159,7.9757023415698844,18.261982367749674,33.402958058187366
9569,4.414152864480504,102.0,6824.714099284445,9.089104897696105,20.23610634484806,41.46139911902852
9571,4.351719836209938,97.0,6023.595820871212,8.809757535898665,19.73575435599055,39.38051642206123
