accession_id,sqr
430,2.0007125975178424
430,2.0007125975178424
430,2.0007125975178424
430,2.0007125975178424
430,2.0007125975178424
430,2.0007125975178424
430,2.0007125975178424
430,2.0007125975178424
430,2.0007125975178424
430,2.0007125975178424
430,2.0007125975178424
430,2.0007125975178424
763,54.9742983719666
763,2.0007125975178424
763,29.31643644715035
763,19.487505484742222
763,5.829643559925968
763,29.31643644715035
763,54.9742983719666
763,376.9214699208642
763,108.46109125919098
763,88.63216029678286
763,5.829643559925968
763,269.4346770336398
765,2.0007125975178424
765,2.0007125975178424
765,2.0007125975178424
765,2.0007125975178424
765,2.0007125975178424
765,2.0007125975178424
765,2.0007125975178424
765,2.0007125975178424
765,2.0007125975178424
765,2.0007125975178424
765,2.0007125975178424
765,2.0007125975178424
770,5.829643559925968
770,2.0007125975178424
770,2.0007125975178424
770,5.829643559925968
770,2.0007125975178424
770,2.0007125975178424
770,2.0007125975178424
770,2.0007125975178424
770,2.0007125975178424
770,2.0007125975178424
770,2.0007125975178424
770,2.0007125975178424
772,2.0007125975178424
772,29.31643644715035
772,2.0007125975178424
772,2.0007125975178424
772,2.0007125975178424
772,2.0007125975178424
772,2.0007125975178424
772,2.0007125975178424
772,2.0007125975178424
772,2.0007125975178424
772,2.0007125975178424
772,2.0007125975178424
5837,2.0007125975178424
5837,2.0007125975178424
5837,2.0007125975178424
5837,2.0007125975178424
5837,2.0007125975178424
5837,2.0007125975178424
5837,2.0007125975178424
5837,2.0007125975178424
5837,2.0007125975178424
5837,2.0007125975178424
5837,2.0007125975178424
5837,2.0007125975178424
6897,2.0007125975178424
6897,2.0007125975178424
6897,2.0007125975178424
6897,2.0007125975178424
6897,5.829643559925968
6897,2.0007125975178424
6897,2.0007125975178424
6897,2.0007125975178424
6897,2.0007125975178424
6897,2.0007125975178424
6897,2.0007125975178424
6897,2.0007125975178424
6898,2.0007125975178424
6898,5.829643559925968
6898,2.0007125975178424
6898,2.0007125975178424
6898,2.0007125975178424
6898,2.0007125975178424
6898,2.0007125975178424
6898,2.0007125975178424
6898,2.0007125975178424
6898,2.0007125975178424
6898,2.0007125975178424
6898,2.0007125975178424
6904,2.0007125975178424
6904,2.0007125975178424
6904,2.0007125975178424
6904,2.0007125975178424
6904,2.0007125975178424
6904,2.0007125975178424
6904,2.0007125975178424
6904,2.0007125975178424
6904,29.31643644715035
6904,2.0007125975178424
6904,2.0007125975178424
6904,2.0007125975178424
6906,5.829643559925968
6906,2.0007125975178424
6906,2.0007125975178424
6906,2.0007125975178424
6906,2.0007125975178424
6906,2.0007125975178424
6906,2.0007125975178424
6906,2.0007125975178424
6906,2.0007125975178424
6906,2.0007125975178424
6906,2.0007125975178424
6906,2.0007125975178424
6906,2.0007125975178424
6906,108.46109125919098
6906,2.0007125975178424
6906,2.0007125975178424
6906,19.487505484742222
6906,2.0007125975178424
6906,70.80322933437472
6906,2.0007125975178424
6906,2.0007125975178424
6906,2.0007125975178424
6906,29.31643644715035
6906,2.0007125975178424
6908,2.0007125975178424
6908,2.0007125975178424
6908,2.0007125975178424
6908,2.0007125975178424
6908,2.0007125975178424
6908,2.0007125975178424
6908,2.0007125975178424
6908,2.0007125975178424
6908,2.0007125975178424
6908,2.0007125975178424
6908,2.0007125975178424
6908,2.0007125975178424
6909,2.0007125975178424
6909,2.0007125975178424
6909,2.0007125975178424
6909,2.0007125975178424
6909,2.0007125975178424
6909,2.0007125975178424
6909,2.0007125975178424
6909,2.0007125975178424
6909,2.0007125975178424
6909,2.0007125975178424
6909,2.0007125975178424
6909,2.0007125975178424
6915,2.0007125975178424
6915,2.0007125975178424
6915,19.487505484742222
6915,130.29002222159912
6915,2.0007125975178424
6915,2.0007125975178424
6915,2.0007125975178424
6915,54.9742983719666
6915,2.0007125975178424
6915,2.0007125975178424
6915,2.0007125975178424
6915,2.0007125975178424
6919,2.0007125975178424
6919,2.0007125975178424
6919,2.0007125975178424
6919,2.0007125975178424
6919,2.0007125975178424
6919,2.0007125975178424
6919,2.0007125975178424
6919,2.0007125975178424
6919,2.0007125975178424
6919,2.0007125975178424
6919,2.0007125975178424
6919,2.0007125975178424
6921,2.0007125975178424
6921,2.0007125975178424
6921,2.0007125975178424
6921,2.0007125975178424
6921,2.0007125975178424
6921,2.0007125975178424
6921,2.0007125975178424
6921,2.0007125975178424
6921,2.0007125975178424
6921,2.0007125975178424
6921,5.829643559925968
6921,5.829643559925968
6922,2.0007125975178424
6922,2.0007125975178424
6922,2.0007125975178424
6922,2.0007125975178424
6922,5.829643559925968
6922,2.0007125975178424
6922,2.0007125975178424
6922,2.0007125975178424
6922,2.0007125975178424
6922,2.0007125975178424
6922,2.0007125975178424
6922,2.0007125975178424
6924,2.0007125975178424
6924,2.0007125975178424
6924,2.0007125975178424
6924,2.0007125975178424
6924,2.0007125975178424
6924,2.0007125975178424
6924,2.0007125975178424
6924,2.0007125975178424
6924,2.0007125975178424
6924,2.0007125975178424
6924,2.0007125975178424
6924,2.0007125975178424
6926,2.0007125975178424
6926,2.0007125975178424
6926,2.0007125975178424
6926,2.0007125975178424
6926,11.658574522334094
6926,2.0007125975178424
6926,2.0007125975178424
6926,2.0007125975178424
6926,2.0007125975178424
6926,70.80322933437472
6926,2.0007125975178424
6926,2.0007125975178424
6929,2.0007125975178424
6929,2.0007125975178424
6929,2.0007125975178424
6929,2.0007125975178424
6929,2.0007125975178424
6929,2.0007125975178424
6929,11.658574522334094
6929,2.0007125975178424
6929,5.829643559925968
6929,2.0007125975178424
6929,2.0007125975178424
6929,2.0007125975178424
6931,502.4082628080886
6931,2.0007125975178424
6931,41.145367409558474
6931,108.46109125919098
6931,237.6057460712316
6931,339.09253895845603
6931,11.658574522334094
6931,41.145367409558474
6931,925.0397105073536
6931,130.29002222159912
6931,207.77681510882348
6931,154.11895318400724
6936,2.0007125975178424
6936,88.63216029678286
6936,2.0007125975178424
6936,2.0007125975178424
6936,2.0007125975178424
6936,2.0007125975178424
6936,2.0007125975178424
6936,19.487505484742222
6936,2.0007125975178424
6936,5.829643559925968
6936,2.0007125975178424
6936,2.0007125975178424
6937,2.0007125975178424
6937,2.0007125975178424
6937,2.0007125975178424
6937,2.0007125975178424
6937,2.0007125975178424
6937,2.0007125975178424
6937,2.0007125975178424
6937,11.658574522334094
6937,2.0007125975178424
6937,2.0007125975178424
6937,2.0007125975178424
6937,5.829643559925968
6938,2.0007125975178424
6938,2.0007125975178424
6938,2.0007125975178424
6938,2.0007125975178424
6938,2.0007125975178424
6938,2.0007125975178424
6938,2.0007125975178424
6938,2.0007125975178424
6938,11.658574522334094
6938,11.658574522334094
6938,2.0007125975178424
6938,11.658574522334094
6940,2.0007125975178424
6940,2.0007125975178424
6940,2.0007125975178424
6940,2.0007125975178424
6940,5.829643559925968
6940,2.0007125975178424
6940,2.0007125975178424
6940,2.0007125975178424
6940,5.829643559925968
6940,2.0007125975178424
6940,2.0007125975178424
6940,2.0007125975178424
6944,2.0007125975178424
6944,2.0007125975178424
6944,2.0007125975178424
6944,2.0007125975178424
6944,2.0007125975178424
6944,2.0007125975178424
6944,2.0007125975178424
6944,2.0007125975178424
6944,2.0007125975178424
6944,2.0007125975178424
6944,2.0007125975178424
6944,2.0007125975178424
6945,2.0007125975178424
6945,2.0007125975178424
6945,269.4346770336398
6945,2.0007125975178424
6945,29.31643644715035
6945,179.94788414641536
6945,2.0007125975178424
6945,5.829643559925968
6945,2.0007125975178424
6945,596.0661247329049
6945,11.658574522334094
6945,416.75040088327233
6951,2.0007125975178424
6951,5.829643559925968
6951,54.9742983719666
6951,179.94788414641536
6951,303.26360799604794
6951,29.31643644715035
6951,2.0007125975178424
6951,2.0007125975178424
6951,2.0007125975178424
6951,11.658574522334094
6951,29.31643644715035
6951,2.0007125975178424
6956,2.0007125975178424
6956,2.0007125975178424
6956,2.0007125975178424
6956,2.0007125975178424
6956,2.0007125975178424
6956,2.0007125975178424
6956,2.0007125975178424
6956,2.0007125975178424
6956,2.0007125975178424
6956,2.0007125975178424
6956,2.0007125975178424
6956,2.0007125975178424
6958,5.829643559925968
6958,2.0007125975178424
6958,11.658574522334094
6958,11.658574522334094
6958,2.0007125975178424
6958,2.0007125975178424
6958,2.0007125975178424
6958,2.0007125975178424
6958,2.0007125975178424
6958,2.0007125975178424
6958,2.0007125975178424
6958,2.0007125975178424
6959,5.829643559925968
6959,2.0007125975178424
6959,2.0007125975178424
6959,2.0007125975178424
6959,2.0007125975178424
6959,2.0007125975178424
6959,2.0007125975178424
6959,2.0007125975178424
6959,2.0007125975178424
6959,5.829643559925968
6959,2.0007125975178424
6959,2.0007125975178424
6961,2.0007125975178424
6961,2.0007125975178424
6961,2.0007125975178424
6961,2.0007125975178424
6961,2.0007125975178424
6961,2.0007125975178424
6961,2.0007125975178424
6961,2.0007125975178424
6961,2.0007125975178424
6961,2.0007125975178424
6961,2.0007125975178424
6961,2.0007125975178424
6963,2.0007125975178424
6963,2.0007125975178424
6963,2.0007125975178424
6963,2.0007125975178424
6963,2.0007125975178424
6963,2.0007125975178424
6963,2.0007125975178424
6963,2.0007125975178424
6963,2.0007125975178424
6963,2.0007125975178424
6963,2.0007125975178424
6963,2.0007125975178424
6967,2.0007125975178424
6967,2.0007125975178424
6967,2.0007125975178424
6967,2.0007125975178424
6967,2.0007125975178424
6967,2.0007125975178424
6967,2.0007125975178424
6967,2.0007125975178424
6967,2.0007125975178424
6967,2.0007125975178424
6967,2.0007125975178424
6967,2.0007125975178424
6970,11.658574522334094
6970,2.0007125975178424
6970,2.0007125975178424
6970,2.0007125975178424
6970,2.0007125975178424
6970,2.0007125975178424
6970,2.0007125975178424
6970,2.0007125975178424
6970,2.0007125975178424
6970,2.0007125975178424
6970,2.0007125975178424
6970,2.0007125975178424
6975,2.0007125975178424
6975,2.0007125975178424
6975,2.0007125975178424
6975,2.0007125975178424
6975,2.0007125975178424
6975,2.0007125975178424
6975,2.0007125975178424
6975,2.0007125975178424
6975,19.487505484742222
6975,2.0007125975178424
6975,2.0007125975178424
6975,2.0007125975178424
6979,2.0007125975178424
6979,2.0007125975178424
6979,2.0007125975178424
6979,2.0007125975178424
6979,2.0007125975178424
6979,2.0007125975178424
6979,2.0007125975178424
6979,2.0007125975178424
6979,2.0007125975178424
6979,2.0007125975178424
6979,2.0007125975178424
6979,2.0007125975178424
6981,2.0007125975178424
6981,2.0007125975178424
6981,2.0007125975178424
6981,54.9742983719666
6981,2.0007125975178424
6981,2.0007125975178424
6981,2.0007125975178424
6981,5.829643559925968
6981,2.0007125975178424
6981,2.0007125975178424
6981,2.0007125975178424
6981,2.0007125975178424
6982,2.0007125975178424
6982,2.0007125975178424
6982,2.0007125975178424
6982,2.0007125975178424
6982,2.0007125975178424
6982,2.0007125975178424
6982,2.0007125975178424
6982,2.0007125975178424
6982,2.0007125975178424
6982,2.0007125975178424
6982,2.0007125975178424
6982,2.0007125975178424
6984,2.0007125975178424
6984,207.77681510882348
6984,2.0007125975178424
6984,5.829643559925968
6984,237.6057460712316
6984,2.0007125975178424
6984,2.0007125975178424
6984,41.145367409558474
6984,2.0007125975178424
6984,19.487505484742222
6984,11.658574522334094
6984,2.0007125975178424
6986,5.829643559925968
6986,339.09253895845603
6986,29.31643644715035
6986,11.658574522334094
6986,2.0007125975178424
6986,41.145367409558474
6986,11.658574522334094
6986,2.0007125975178424
6986,70.80322933437472
6986,339.09253895845603
6986,2.0007125975178424
6986,29.31643644715035
6987,5.829643559925968
6987,2.0007125975178424
6987,2.0007125975178424
6987,2.0007125975178424
6987,2.0007125975178424
6989,2.0007125975178424
6989,2.0007125975178424
6989,2.0007125975178424
6989,2.0007125975178424
6989,2.0007125975178424
6989,2.0007125975178424
6989,2.0007125975178424
6989,2.0007125975178424
6989,2.0007125975178424
6989,2.0007125975178424
6989,2.0007125975178424
6989,2.0007125975178424
6992,2.0007125975178424
6992,2.0007125975178424
6992,2.0007125975178424
6992,2.0007125975178424
6992,2.0007125975178424
6992,2.0007125975178424
6992,2.0007125975178424
6992,2.0007125975178424
6992,2.0007125975178424
6992,2.0007125975178424
6992,2.0007125975178424
6992,2.0007125975178424
6997,2.0007125975178424
6997,2.0007125975178424
6997,2.0007125975178424
6997,2.0007125975178424
6997,2.0007125975178424
6997,2.0007125975178424
7000,2.0007125975178424
7000,2.0007125975178424
7000,2.0007125975178424
7000,2.0007125975178424
7000,2.0007125975178424
7000,2.0007125975178424
7000,2.0007125975178424
7000,2.0007125975178424
7000,2.0007125975178424
7000,2.0007125975178424
7000,2.0007125975178424
7000,2.0007125975178424
7002,2.0007125975178424
7002,2.0007125975178424
7002,2.0007125975178424
7002,2.0007125975178424
7002,2.0007125975178424
7002,2.0007125975178424
7002,2.0007125975178424
7002,2.0007125975178424
7002,2.0007125975178424
7002,2.0007125975178424
7002,2.0007125975178424
7002,2.0007125975178424
7008,2.0007125975178424
7008,2.0007125975178424
7008,5.829643559925968
7008,2.0007125975178424
7008,2.0007125975178424
7008,2.0007125975178424
7008,2.0007125975178424
7008,5.829643559925968
7008,2.0007125975178424
7008,2.0007125975178424
7008,2.0007125975178424
7008,2.0007125975178424
7010,2.0007125975178424
7010,2.0007125975178424
7010,2.0007125975178424
7010,2.0007125975178424
7010,2.0007125975178424
7010,2.0007125975178424
7010,2.0007125975178424
7010,2.0007125975178424
7010,2.0007125975178424
7010,2.0007125975178424
7010,2.0007125975178424
7010,2.0007125975178424
7013,2.0007125975178424
7013,54.9742983719666
7013,2.0007125975178424
7013,2.0007125975178424
7013,2.0007125975178424
7013,2.0007125975178424
7013,2.0007125975178424
7013,2.0007125975178424
7013,2.0007125975178424
7013,2.0007125975178424
7013,5.829643559925968
7013,2.0007125975178424
7025,2.0007125975178424
7025,2.0007125975178424
7025,2.0007125975178424
7025,2.0007125975178424
7025,2.0007125975178424
7025,2.0007125975178424
7025,2.0007125975178424
7025,2.0007125975178424
7025,2.0007125975178424
7025,2.0007125975178424
7025,2.0007125975178424
7025,19.487505484742222
7026,2.0007125975178424
7026,2.0007125975178424
7026,2.0007125975178424
7026,2.0007125975178424
7026,2.0007125975178424
7026,19.487505484742222
7026,2.0007125975178424
7026,5.829643559925968
7026,2.0007125975178424
7026,2.0007125975178424
7026,2.0007125975178424
7026,108.46109125919098
7028,2.0007125975178424
7028,2.0007125975178424
7028,2.0007125975178424
7028,2.0007125975178424
7028,2.0007125975178424
7028,2.0007125975178424
7028,2.0007125975178424
7028,2.0007125975178424
7028,2.0007125975178424
7028,2.0007125975178424
7028,2.0007125975178424
7028,2.0007125975178424
7031,2.0007125975178424
7031,2.0007125975178424
7031,2.0007125975178424
7031,2.0007125975178424
7031,2.0007125975178424
7031,2.0007125975178424
7031,2.0007125975178424
7031,2.0007125975178424
7031,2.0007125975178424
7031,2.0007125975178424
7031,2.0007125975178424
7031,2.0007125975178424
7036,2.0007125975178424
7036,29.31643644715035
7036,2.0007125975178424
7036,2.0007125975178424
7061,2.0007125975178424
7061,2.0007125975178424
7061,2.0007125975178424
7061,2.0007125975178424
7061,2.0007125975178424
7061,2.0007125975178424
7061,2.0007125975178424
7061,2.0007125975178424
7061,2.0007125975178424
7061,2.0007125975178424
7061,2.0007125975178424
7061,2.0007125975178424
7062,2.0007125975178424
7062,2.0007125975178424
7062,2.0007125975178424
7062,2.0007125975178424
7062,2.0007125975178424
7062,2.0007125975178424
7062,2.0007125975178424
7062,2.0007125975178424
7062,2.0007125975178424
7062,11.658574522334094
7062,2.0007125975178424
7062,2.0007125975178424
7064,2.0007125975178424
7064,11.658574522334094
7064,2.0007125975178424
7064,2.0007125975178424
7064,2.0007125975178424
7064,2.0007125975178424
7071,2.0007125975178424
7071,2.0007125975178424
7071,2.0007125975178424
7071,2.0007125975178424
7071,2.0007125975178424
7071,2.0007125975178424
7077,29.31643644715035
7077,237.6057460712316
7077,596.0661247329049
7077,88.63216029678286
7077,19.487505484742222
7077,207.77681510882348
7077,2.0007125975178424
7077,70.80322933437472
7077,2.0007125975178424
7077,5.829643559925968
7077,303.26360799604794
7077,2.0007125975178424
7092,2.0007125975178424
7092,2.0007125975178424
7092,2.0007125975178424
7092,2.0007125975178424
7092,2.0007125975178424
7092,5.829643559925968
7092,2.0007125975178424
7092,2.0007125975178424
7092,19.487505484742222
7092,2.0007125975178424
7092,5.829643559925968
7092,2.0007125975178424
7096,19.487505484742222
7096,2.0007125975178424
7102,2.0007125975178424
7102,2.0007125975178424
7102,2.0007125975178424
7102,2.0007125975178424
7102,19.487505484742222
7102,2.0007125975178424
7102,11.658574522334094
7102,29.31643644715035
7102,19.487505484742222
7102,2.0007125975178424
7102,2.0007125975178424
7103,2.0007125975178424
7103,2.0007125975178424
7103,2.0007125975178424
7103,2.0007125975178424
7103,2.0007125975178424
7103,2.0007125975178424
7103,2.0007125975178424
7103,2.0007125975178424
7103,2.0007125975178424
7103,2.0007125975178424
7103,2.0007125975178424
7103,2.0007125975178424
7106,2.0007125975178424
7106,2.0007125975178424
7106,2.0007125975178424
7106,2.0007125975178424
7106,2.0007125975178424
7106,2.0007125975178424
7106,2.0007125975178424
7106,2.0007125975178424
7106,2.0007125975178424
7106,2.0007125975178424
7106,2.0007125975178424
7106,2.0007125975178424
7107,2.0007125975178424
7107,2.0007125975178424
7107,2.0007125975178424
7107,2.0007125975178424
7107,2.0007125975178424
7107,2.0007125975178424
7107,2.0007125975178424
7107,2.0007125975178424
7107,2.0007125975178424
7107,2.0007125975178424
7107,2.0007125975178424
7107,2.0007125975178424
7109,2.0007125975178424
7109,29.31643644715035
7109,502.4082628080886
7109,2.0007125975178424
7109,237.6057460712316
7109,5.829643559925968
7109,108.46109125919098
7109,2.0007125975178424
7109,11.658574522334094
7109,11.658574522334094
7109,2.0007125975178424
7109,207.77681510882348
7117,2.0007125975178424
7117,2.0007125975178424
7117,2.0007125975178424
7117,2.0007125975178424
7117,2.0007125975178424
7117,2.0007125975178424
7117,2.0007125975178424
7117,2.0007125975178424
7117,2.0007125975178424
7117,2.0007125975178424
7117,2.0007125975178424
7117,2.0007125975178424
7119,2.0007125975178424
7119,2.0007125975178424
7119,2.0007125975178424
7119,2.0007125975178424
7119,2.0007125975178424
7119,2.0007125975178424
7119,5.829643559925968
7119,2.0007125975178424
7119,2.0007125975178424
7119,5.829643559925968
7119,2.0007125975178424
7119,2.0007125975178424
7120,2.0007125975178424
7120,2.0007125975178424
7120,2.0007125975178424
7120,2.0007125975178424
7120,2.0007125975178424
7120,11.658574522334094
7126,2.0007125975178424
7126,5.829643559925968
7126,2.0007125975178424
7126,2.0007125975178424
7126,2.0007125975178424
7126,2.0007125975178424
7126,2.0007125975178424
7126,2.0007125975178424
7126,2.0007125975178424
7126,2.0007125975178424
7126,2.0007125975178424
7126,2.0007125975178424
7127,2.0007125975178424
7127,2.0007125975178424
7127,2.0007125975178424
7127,5.829643559925968
7127,2.0007125975178424
7127,11.658574522334094
7127,2.0007125975178424
7127,2.0007125975178424
7127,2.0007125975178424
7127,29.31643644715035
7127,2.0007125975178424
7127,2.0007125975178424
7130,29.31643644715035
7130,19.487505484742222
7130,70.80322933437472
7130,11.658574522334094
7130,2.0007125975178424
7130,2.0007125975178424
7130,54.9742983719666
7130,19.487505484742222
7130,5.829643559925968
7130,130.29002222159912
7130,2.0007125975178424
7130,5.829643559925968
7143,2.0007125975178424
7143,2.0007125975178424
7143,2.0007125975178424
7143,2.0007125975178424
7143,11.658574522334094
7143,11.658574522334094
7143,88.63216029678286
7143,54.9742983719666
7143,19.487505484742222
7143,502.4082628080886
7147,2.0007125975178424
7147,2.0007125975178424
7147,2.0007125975178424
7147,11.658574522334094
7147,5.829643559925968
7147,2.0007125975178424
7147,2.0007125975178424
7147,5.829643559925968
7147,2.0007125975178424
7147,2.0007125975178424
7147,2.0007125975178424
7147,2.0007125975178424
7148,2.0007125975178424
7148,2.0007125975178424
7148,2.0007125975178424
7148,2.0007125975178424
7148,2.0007125975178424
7148,2.0007125975178424
7148,2.0007125975178424
7148,19.487505484742222
7148,2.0007125975178424
7148,11.658574522334094
7148,5.829643559925968
7148,2.0007125975178424
7160,2.0007125975178424
7160,2.0007125975178424
7160,2.0007125975178424
7160,2.0007125975178424
7160,2.0007125975178424
7160,2.0007125975178424
7160,2.0007125975178424
7160,2.0007125975178424
7160,2.0007125975178424
7160,2.0007125975178424
7160,2.0007125975178424
7160,19.487505484742222
7161,2.0007125975178424
7161,5.829643559925968
7161,5.829643559925968
7161,2.0007125975178424
7161,2.0007125975178424
7161,2.0007125975178424
7161,2.0007125975178424
7161,2.0007125975178424
7161,2.0007125975178424
7162,2.0007125975178424
7162,2.0007125975178424
7162,2.0007125975178424
7162,2.0007125975178424
7162,2.0007125975178424
7162,2.0007125975178424
7162,2.0007125975178424
7162,2.0007125975178424
7162,2.0007125975178424
7162,2.0007125975178424
7162,2.0007125975178424
7162,2.0007125975178424
7163,2.0007125975178424
7163,2.0007125975178424
7163,2.0007125975178424
7163,2.0007125975178424
7163,2.0007125975178424
7163,2.0007125975178424
7163,2.0007125975178424
7163,2.0007125975178424
7163,2.0007125975178424
7163,2.0007125975178424
7163,2.0007125975178424
7163,2.0007125975178424
7165,2.0007125975178424
7165,2.0007125975178424
7165,11.658574522334094
7165,2.0007125975178424
7165,2.0007125975178424
7165,2.0007125975178424
7165,2.0007125975178424
7165,2.0007125975178424
7165,2.0007125975178424
7165,2.0007125975178424
7165,2.0007125975178424
7165,2.0007125975178424
7166,2.0007125975178424
7166,5.829643559925968
7166,11.658574522334094
7166,2.0007125975178424
7166,2.0007125975178424
7166,2.0007125975178424
7166,2.0007125975178424
7166,2.0007125975178424
7166,2.0007125975178424
7166,19.487505484742222
7166,2.0007125975178424
7166,2.0007125975178424
7169,2.0007125975178424
7169,2.0007125975178424
7169,2.0007125975178424
7169,2.0007125975178424
7169,2.0007125975178424
7169,2.0007125975178424
7169,2.0007125975178424
7169,2.0007125975178424
7169,2.0007125975178424
7169,2.0007125975178424
7169,2.0007125975178424
7169,2.0007125975178424
7177,2.0007125975178424
7177,2.0007125975178424
7177,2.0007125975178424
7177,2.0007125975178424
7177,2.0007125975178424
7177,2.0007125975178424
7177,130.29002222159912
7177,5.829643559925968
7177,2.0007125975178424
7177,2.0007125975178424
7177,2.0007125975178424
7177,2.0007125975178424
7192,2.0007125975178424
7192,2.0007125975178424
7192,2.0007125975178424
7192,2.0007125975178424
7192,2.0007125975178424
7192,2.0007125975178424
7192,2.0007125975178424
7192,2.0007125975178424
7192,2.0007125975178424
7192,2.0007125975178424
7192,2.0007125975178424
7192,2.0007125975178424
7199,2.0007125975178424
7199,2.0007125975178424
7199,2.0007125975178424
7199,2.0007125975178424
7199,2.0007125975178424
7199,2.0007125975178424
7199,2.0007125975178424
7199,2.0007125975178424
7199,2.0007125975178424
7199,2.0007125975178424
7199,2.0007125975178424
7199,2.0007125975178424
7202,2.0007125975178424
7202,2.0007125975178424
7202,2.0007125975178424
7202,2.0007125975178424
7202,2.0007125975178424
7202,2.0007125975178424
7202,2.0007125975178424
7202,2.0007125975178424
7202,2.0007125975178424
7202,2.0007125975178424
7202,2.0007125975178424
7202,2.0007125975178424
7203,2.0007125975178424
7203,2.0007125975178424
7203,2.0007125975178424
7203,2.0007125975178424
7203,2.0007125975178424
7203,2.0007125975178424
7203,2.0007125975178424
7203,2.0007125975178424
7203,2.0007125975178424
7203,2.0007125975178424
7203,2.0007125975178424
7203,2.0007125975178424
7207,2.0007125975178424
7207,2.0007125975178424
7207,2.0007125975178424
7207,41.145367409558474
7207,502.4082628080886
7207,70.80322933437472
7207,2.0007125975178424
7207,2.0007125975178424
7207,2.0007125975178424
7207,2.0007125975178424
7207,2.0007125975178424
7207,2.0007125975178424
7208,5.829643559925968
7208,2.0007125975178424
7208,5.829643559925968
7208,5.829643559925968
7208,2.0007125975178424
7208,2.0007125975178424
7208,2.0007125975178424
7208,2.0007125975178424
7208,2.0007125975178424
7208,2.0007125975178424
7208,2.0007125975178424
7208,11.658574522334094
7209,2.0007125975178424
7209,2.0007125975178424
7209,2.0007125975178424
7209,2.0007125975178424
7209,2.0007125975178424
7209,2.0007125975178424
7209,2.0007125975178424
7209,2.0007125975178424
7209,2.0007125975178424
7209,2.0007125975178424
7209,2.0007125975178424
7209,2.0007125975178424
7217,376.9214699208642
7217,179.94788414641536
7217,29.31643644715035
7217,108.46109125919098
7217,2.0007125975178424
7217,2.0007125975178424
7217,2.0007125975178424
7217,108.46109125919098
7217,2.0007125975178424
7217,19.487505484742222
7217,29.31643644715035
7223,2.0007125975178424
7223,2.0007125975178424
7223,2.0007125975178424
7223,2.0007125975178424
7223,2.0007125975178424
7223,2.0007125975178424
7223,2.0007125975178424
7223,2.0007125975178424
7223,2.0007125975178424
7223,5.829643559925968
7223,2.0007125975178424
7223,2.0007125975178424
7236,2.0007125975178424
7236,2.0007125975178424
7236,2.0007125975178424
7236,2.0007125975178424
7236,2.0007125975178424
7236,2.0007125975178424
7236,2.0007125975178424
7236,2.0007125975178424
7236,2.0007125975178424
7236,2.0007125975178424
7236,2.0007125975178424
7236,2.0007125975178424
7244,2.0007125975178424
7244,2.0007125975178424
7244,2.0007125975178424
7244,2.0007125975178424
7244,2.0007125975178424
7244,2.0007125975178424
7244,2.0007125975178424
7244,2.0007125975178424
7244,2.0007125975178424
7244,2.0007125975178424
7244,2.0007125975178424
7244,2.0007125975178424
7248,2.0007125975178424
7248,5.829643559925968
7248,2.0007125975178424
7248,2.0007125975178424
7248,2.0007125975178424
7248,2.0007125975178424
7248,5.829643559925968
7248,2.0007125975178424
7248,2.0007125975178424
7248,2.0007125975178424
7248,2.0007125975178424
7248,2.0007125975178424
7255,2.0007125975178424
7255,2.0007125975178424
7255,2.0007125975178424
7255,2.0007125975178424
7255,2.0007125975178424
7255,2.0007125975178424
7255,2.0007125975178424
7255,2.0007125975178424
7255,2.0007125975178424
7255,2.0007125975178424
7255,2.0007125975178424
7255,2.0007125975178424
7268,2.0007125975178424
7268,5.829643559925968
7268,2.0007125975178424
7268,11.658574522334094
7268,2.0007125975178424
7268,2.0007125975178424
7268,2.0007125975178424
7268,2.0007125975178424
7268,2.0007125975178424
7268,2.0007125975178424
7268,2.0007125975178424
7268,2.0007125975178424
7276,19.487505484742222
7276,179.94788414641536
7276,2.0007125975178424
7276,2.0007125975178424
7276,2.0007125975178424
7276,11.658574522334094
7276,2.0007125975178424
7276,41.145367409558474
7276,2.0007125975178424
7276,19.487505484742222
7276,2.0007125975178424
7276,41.145367409558474
7282,2.0007125975178424
7282,2.0007125975178424
7282,2.0007125975178424
7282,2.0007125975178424
7282,11.658574522334094
7282,2.0007125975178424
7282,2.0007125975178424
7282,5.829643559925968
7282,11.658574522334094
7282,11.658574522334094
7282,5.829643559925968
7282,2.0007125975178424
7287,5.829643559925968
7287,2.0007125975178424
7287,2.0007125975178424
7287,2.0007125975178424
7287,2.0007125975178424
7287,2.0007125975178424
7287,2.0007125975178424
7287,5.829643559925968
7287,2.0007125975178424
7287,2.0007125975178424
7287,2.0007125975178424
7287,5.829643559925968
7298,29.31643644715035
7298,2.0007125975178424
7298,2.0007125975178424
7298,41.145367409558474
7298,41.145367409558474
7298,2.0007125975178424
7298,2.0007125975178424
7298,5.829643559925968
7298,2.0007125975178424
7298,237.6057460712316
7298,2.0007125975178424
7298,2.0007125975178424
7305,2.0007125975178424
7305,2.0007125975178424
7305,2.0007125975178424
7305,2.0007125975178424
7305,2.0007125975178424
7305,5.829643559925968
7305,2.0007125975178424
7305,2.0007125975178424
7305,2.0007125975178424
7305,2.0007125975178424
7305,2.0007125975178424
7305,11.658574522334094
7306,88.63216029678286
7306,11.658574522334094
7306,2.0007125975178424
7306,5.829643559925968
7306,11.658574522334094
7306,108.46109125919098
7306,2.0007125975178424
7306,11.658574522334094
