accession_id,log
430,0.34675170792976845
430,0.34675170792976845
430,0.34675170792976845
430,0.34675170792976845
430,0.34675170792976845
430,0.34675170792976845
430,0.34675170792976845
430,0.34675170792976845
430,0.34675170792976845
430,0.34675170792976845
430,0.34675170792976845
430,0.34675170792976845
763,2.0034328868424156
763,0.34675170792976845
763,1.6890741648150864
763,1.4848867579165517
763,0.8814779297720529
763,1.6890741648150864
763,2.0034328868424156
763,2.9660184315764173
763,2.3431957513799833
763,2.242247387391149
763,0.8814779297720529
763,2.7981629875969403
765,0.34675170792976845
765,0.34675170792976845
765,0.34675170792976845
765,0.34675170792976845
765,0.34675170792976845
765,0.34675170792976845
765,0.34675170792976845
765,0.34675170792976845
765,0.34675170792976845
765,0.34675170792976845
765,0.34675170792976845
765,0.34675170792976845
770,0.8814779297720529
770,0.34675170792976845
770,0.34675170792976845
770,0.8814779297720529
770,0.34675170792976845
770,0.34675170792976845
770,0.34675170792976845
770,0.34675170792976845
770,0.34675170792976845
770,0.34675170792976845
770,0.34675170792976845
770,0.34675170792976845
772,0.34675170792976845
772,1.6890741648150864
772,0.34675170792976845
772,0.34675170792976845
772,0.34675170792976845
772,0.34675170792976845
772,0.34675170792976845
772,0.34675170792976845
772,0.34675170792976845
772,0.34675170792976845
772,0.34675170792976845
772,0.34675170792976845
5837,0.34675170792976845
5837,0.34675170792976845
5837,0.34675170792976845
5837,0.34675170792976845
5837,0.34675170792976845
5837,0.34675170792976845
5837,0.34675170792976845
5837,0.34675170792976845
5837,0.34675170792976845
5837,0.34675170792976845
5837,0.34675170792976845
5837,0.34675170792976845
6897,0.34675170792976845
6897,0.34675170792976845
6897,0.34675170792976845
6897,0.34675170792976845
6897,0.8814779297720529
6897,0.34675170792976845
6897,0.34675170792976845
6897,0.34675170792976845
6897,0.34675170792976845
6897,0.34675170792976845
6897,0.34675170792976845
6897,0.34675170792976845
6898,0.34675170792976845
6898,0.8814779297720529
6898,0.34675170792976845
6898,0.34675170792976845
6898,0.34675170792976845
6898,0.34675170792976845
6898,0.34675170792976845
6898,0.34675170792976845
6898,0.34675170792976845
6898,0.34675170792976845
6898,0.34675170792976845
6898,0.34675170792976845
6904,0.34675170792976845
6904,0.34675170792976845
6904,0.34675170792976845
6904,0.34675170792976845
6904,0.34675170792976845
6904,0.34675170792976845
6904,0.34675170792976845
6904,0.34675170792976845
6904,1.6890741648150864
6904,0.34675170792976845
6904,0.34675170792976845
6904,0.34675170792976845
6906,0.8814779297720529
6906,0.34675170792976845
6906,0.34675170792976845
6906,0.34675170792976845
6906,0.34675170792976845
6906,0.34675170792976845
6906,0.34675170792976845
6906,0.34675170792976845
6906,0.34675170792976845
6906,0.34675170792976845
6906,0.34675170792976845
6906,0.34675170792976845
6906,0.34675170792976845
6906,2.3431957513799833
6906,0.34675170792976845
6906,0.34675170792976845
6906,1.4848867579165517
6906,0.34675170792976845
6906,2.1299523058634575
6906,0.34675170792976845
6906,0.34675170792976845
6906,0.34675170792976845
6906,1.6890741648150864
6906,0.34675170792976845
6908,0.34675170792976845
6908,0.34675170792976845
6908,0.34675170792976845
6908,0.34675170792976845
6908,0.34675170792976845
6908,0.34675170792976845
6908,0.34675170792976845
6908,0.34675170792976845
6908,0.34675170792976845
6908,0.34675170792976845
6908,0.34675170792976845
6908,0.34675170792976845
6909,0.34675170792976845
6909,0.34675170792976845
6909,0.34675170792976845
6909,0.34675170792976845
6909,0.34675170792976845
6909,0.34675170792976845
6909,0.34675170792976845
6909,0.34675170792976845
6909,0.34675170792976845
6909,0.34675170792976845
6909,0.34675170792976845
6909,0.34675170792976845
6915,0.34675170792976845
6915,0.34675170792976845
6915,1.4848867579165517
6915,2.4348814528848672
6915,0.34675170792976845
6915,0.34675170792976845
6915,0.34675170792976845
6915,2.0034328868424156
6915,0.34675170792976845
6915,0.34675170792976845
6915,0.34675170792976845
6915,0.34675170792976845
6919,0.34675170792976845
6919,0.34675170792976845
6919,0.34675170792976845
6919,0.34675170792976845
6919,0.34675170792976845
6919,0.34675170792976845
6919,0.34675170792976845
6919,0.34675170792976845
6919,0.34675170792976845
6919,0.34675170792976845
6919,0.34675170792976845
6919,0.34675170792976845
6921,0.34675170792976845
6921,0.34675170792976845
6921,0.34675170792976845
6921,0.34675170792976845
6921,0.34675170792976845
6921,0.34675170792976845
6921,0.34675170792976845
6921,0.34675170792976845
6921,0.34675170792976845
6921,0.34675170792976845
6921,0.8814779297720529
6921,0.8814779297720529
6922,0.34675170792976845
6922,0.34675170792976845
6922,0.34675170792976845
6922,0.34675170792976845
6922,0.8814779297720529
6922,0.34675170792976845
6922,0.34675170792976845
6922,0.34675170792976845
6922,0.34675170792976845
6922,0.34675170792976845
6922,0.34675170792976845
6922,0.34675170792976845
6924,0.34675170792976845
6924,0.34675170792976845
6924,0.34675170792976845
6924,0.34675170792976845
6924,0.34675170792976845
6924,0.34675170792976845
6924,0.34675170792976845
6924,0.34675170792976845
6924,0.34675170792976845
6924,0.34675170792976845
6924,0.34675170792976845
6924,0.34675170792976845
6926,0.34675170792976845
6926,0.34675170792976845
6926,0.34675170792976845
6926,0.34675170792976845
6926,1.228020959894795
6926,0.34675170792976845
6926,0.34675170792976845
6926,0.34675170792976845
6926,0.34675170792976845
6926,2.1299523058634575
6926,0.34675170792976845
6926,0.34675170792976845
6929,0.34675170792976845
6929,0.34675170792976845
6929,0.34675170792976845
6929,0.34675170792976845
6929,0.34675170792976845
6929,0.34675170792976845
6929,1.228020959894795
6929,0.34675170792976845
6929,0.8814779297720529
6929,0.34675170792976845
6929,0.34675170792976845
6929,0.34675170792976845
6931,3.1097065308454472
6931,0.34675170792976845
6931,1.8585556713230789
6931,2.3431957513799833
6931,2.7353063854987734
6931,2.913136523203918
6931,1.228020959894795
6931,1.8585556713230789
6931,3.4149183334345836
6931,2.4348814528848672
6931,2.6682322496677946
6931,2.5188623637605385
6936,0.34675170792976845
6936,2.242247387391149
6936,0.34675170792976845
6936,0.34675170792976845
6936,0.34675170792976845
6936,0.34675170792976845
6936,0.34675170792976845
6936,1.4848867579165517
6936,0.34675170792976845
6936,0.8814779297720529
6936,0.34675170792976845
6936,0.34675170792976845
6937,0.34675170792976845
6937,0.34675170792976845
6937,0.34675170792976845
6937,0.34675170792976845
6937,0.34675170792976845
6937,0.34675170792976845
6937,0.34675170792976845
6937,1.228020959894795
6937,0.34675170792976845
6937,0.34675170792976845
6937,0.34675170792976845
6937,0.8814779297720529
6938,0.34675170792976845
6938,0.34675170792976845
6938,0.34675170792976845
6938,0.34675170792976845
6938,0.34675170792976845
6938,0.34675170792976845
6938,0.34675170792976845
6938,0.34675170792976845
6938,1.228020959894795
6938,1.228020959894795
6938,0.34675170792976845
6938,1.228020959894795
6940,0.34675170792976845
6940,0.34675170792976845
6940,0.34675170792976845
6940,0.34675170792976845
6940,0.8814779297720529
6940,0.34675170792976845
6940,0.34675170792976845
6940,0.34675170792976845
6940,0.8814779297720529
6940,0.34675170792976845
6940,0.34675170792976845
6940,0.34675170792976845
6944,0.34675170792976845
6944,0.34675170792976845
6944,0.34675170792976845
6944,0.34675170792976845
6944,0.34675170792976845
6944,0.34675170792976845
6944,0.34675170792976845
6944,0.34675170792976845
6944,0.34675170792976845
6944,0.34675170792976845
6944,0.34675170792976845
6944,0.34675170792976845
6945,0.34675170792976845
6945,0.34675170792976845
6945,2.7981629875969403
6945,0.34675170792976845
6945,1.6890741648150864
6945,2.5963336382238316
6945,0.34675170792976845
6945,0.8814779297720529
6945,0.34675170792976845
6945,3.1951758042247786
6945,1.228020959894795
6945,3.0162437417789545
6951,0.34675170792976845
6951,0.8814779297720529
6951,2.0034328868424156
6951,2.5963336382238316
6951,2.8573012103353865
6951,1.6890741648150864
6951,0.34675170792976845
6951,0.34675170792976845
6951,0.34675170792976845
6951,1.228020959894795
6951,1.6890741648150864
6951,0.34675170792976845
6956,0.34675170792976845
6956,0.34675170792976845
6956,0.34675170792976845
6956,0.34675170792976845
6956,0.34675170792976845
6956,0.34675170792976845
6956,0.34675170792976845
6956,0.34675170792976845
6956,0.34675170792976845
6956,0.34675170792976845
6956,0.34675170792976845
6956,0.34675170792976845
6958,0.8814779297720529
6958,0.34675170792976845
6958,1.228020959894795
6958,1.228020959894795
6958,0.34675170792976845
6958,0.34675170792976845
6958,0.34675170792976845
6958,0.34675170792976845
6958,0.34675170792976845
6958,0.34675170792976845
6958,0.34675170792976845
6958,0.34675170792976845
6959,0.8814779297720529
6959,0.34675170792976845
6959,0.34675170792976845
6959,0.34675170792976845
6959,0.34675170792976845
6959,0.34675170792976845
6959,0.34675170792976845
6959,0.34675170792976845
6959,0.34675170792976845
6959,0.8814779297720529
6959,0.34675170792976845
6959,0.34675170792976845
6961,0.34675170792976845
6961,0.34675170792976845
6961,0.34675170792976845
6961,0.34675170792976845
6961,0.34675170792976845
6961,0.34675170792976845
6961,0.34675170792976845
6961,0.34675170792976845
6961,0.34675170792976845
6961,0.34675170792976845
6961,0.34675170792976845
6961,0.34675170792976845
6963,0.34675170792976845
6963,0.34675170792976845
6963,0.34675170792976845
6963,0.34675170792976845
6963,0.34675170792976845
6963,0.34675170792976845
6963,0.34675170792976845
6963,0.34675170792976845
6963,0.34675170792976845
6963,0.34675170792976845
6963,0.34675170792976845
6963,0.34675170792976845
6967,0.34675170792976845
6967,0.34675170792976845
6967,0.34675170792976845
6967,0.34675170792976845
6967,0.34675170792976845
6967,0.34675170792976845
6967,0.34675170792976845
6967,0.34675170792976845
6967,0.34675170792976845
6967,0.34675170792976845
6967,0.34675170792976845
6967,0.34675170792976845
6970,1.228020959894795
6970,0.34675170792976845
6970,0.34675170792976845
6970,0.34675170792976845
6970,0.34675170792976845
6970,0.34675170792976845
6970,0.34675170792976845
6970,0.34675170792976845
6970,0.34675170792976845
6970,0.34675170792976845
6970,0.34675170792976845
6970,0.34675170792976845
6975,0.34675170792976845
6975,0.34675170792976845
6975,0.34675170792976845
6975,0.34675170792976845
6975,0.34675170792976845
6975,0.34675170792976845
6975,0.34675170792976845
6975,0.34675170792976845
6975,1.4848867579165517
6975,0.34675170792976845
6975,0.34675170792976845
6975,0.34675170792976845
6979,0.34675170792976845
6979,0.34675170792976845
6979,0.34675170792976845
6979,0.34675170792976845
6979,0.34675170792976845
6979,0.34675170792976845
6979,0.34675170792976845
6979,0.34675170792976845
6979,0.34675170792976845
6979,0.34675170792976845
6979,0.34675170792976845
6979,0.34675170792976845
6981,0.34675170792976845
6981,0.34675170792976845
6981,0.34675170792976845
6981,2.0034328868424156
6981,0.34675170792976845
6981,0.34675170792976845
6981,0.34675170792976845
6981,0.8814779297720529
6981,0.34675170792976845
6981,0.34675170792976845
6981,0.34675170792976845
6981,0.34675170792976845
6982,0.34675170792976845
6982,0.34675170792976845
6982,0.34675170792976845
6982,0.34675170792976845
6982,0.34675170792976845
6982,0.34675170792976845
6982,0.34675170792976845
6982,0.34675170792976845
6982,0.34675170792976845
6982,0.34675170792976845
6982,0.34675170792976845
6982,0.34675170792976845
6984,0.34675170792976845
6984,2.6682322496677946
6984,0.34675170792976845
6984,0.8814779297720529
6984,2.7353063854987734
6984,0.34675170792976845
6984,0.34675170792976845
6984,1.8585556713230789
6984,0.34675170792976845
6984,1.4848867579165517
6984,1.228020959894795
6984,0.34675170792976845
6986,0.8814779297720529
6986,2.913136523203918
6986,1.6890741648150864
6986,1.228020959894795
6986,0.34675170792976845
6986,1.8585556713230789
6986,1.228020959894795
6986,0.34675170792976845
6986,2.1299523058634575
6986,2.913136523203918
6986,0.34675170792976845
6986,1.6890741648150864
6987,0.8814779297720529
6987,0.34675170792976845
6987,0.34675170792976845
6987,0.34675170792976845
6987,0.34675170792976845
6989,0.34675170792976845
6989,0.34675170792976845
6989,0.34675170792976845
6989,0.34675170792976845
6989,0.34675170792976845
6989,0.34675170792976845
6989,0.34675170792976845
6989,0.34675170792976845
6989,0.34675170792976845
6989,0.34675170792976845
6989,0.34675170792976845
6989,0.34675170792976845
6992,0.34675170792976845
6992,0.34675170792976845
6992,0.34675170792976845
6992,0.34675170792976845
6992,0.34675170792976845
6992,0.34675170792976845
6992,0.34675170792976845
6992,0.34675170792976845
6992,0.34675170792976845
6992,0.34675170792976845
6992,0.34675170792976845
6992,0.34675170792976845
6997,0.34675170792976845
6997,0.34675170792976845
6997,0.34675170792976845
6997,0.34675170792976845
6997,0.34675170792976845
6997,0.34675170792976845
7000,0.34675170792976845
7000,0.34675170792976845
7000,0.34675170792976845
7000,0.34675170792976845
7000,0.34675170792976845
7000,0.34675170792976845
7000,0.34675170792976845
7000,0.34675170792976845
7000,0.34675170792976845
7000,0.34675170792976845
7000,0.34675170792976845
7000,0.34675170792976845
7002,0.34675170792976845
7002,0.34675170792976845
7002,0.34675170792976845
7002,0.34675170792976845
7002,0.34675170792976845
7002,0.34675170792976845
7002,0.34675170792976845
7002,0.34675170792976845
7002,0.34675170792976845
7002,0.34675170792976845
7002,0.34675170792976845
7002,0.34675170792976845
7008,0.34675170792976845
7008,0.34675170792976845
7008,0.8814779297720529
7008,0.34675170792976845
7008,0.34675170792976845
7008,0.34675170792976845
7008,0.34675170792976845
7008,0.8814779297720529
7008,0.34675170792976845
7008,0.34675170792976845
7008,0.34675170792976845
7008,0.34675170792976845
7010,0.34675170792976845
7010,0.34675170792976845
7010,0.34675170792976845
7010,0.34675170792976845
7010,0.34675170792976845
7010,0.34675170792976845
7010,0.34675170792976845
7010,0.34675170792976845
7010,0.34675170792976845
7010,0.34675170792976845
7010,0.34675170792976845
7010,0.34675170792976845
7013,0.34675170792976845
7013,2.0034328868424156
7013,0.34675170792976845
7013,0.34675170792976845
7013,0.34675170792976845
7013,0.34675170792976845
7013,0.34675170792976845
7013,0.34675170792976845
7013,0.34675170792976845
7013,0.34675170792976845
7013,0.8814779297720529
7013,0.34675170792976845
7025,0.34675170792976845
7025,0.34675170792976845
7025,0.34675170792976845
7025,0.34675170792976845
7025,0.34675170792976845
7025,0.34675170792976845
7025,0.34675170792976845
7025,0.34675170792976845
7025,0.34675170792976845
7025,0.34675170792976845
7025,0.34675170792976845
7025,1.4848867579165517
7026,0.34675170792976845
7026,0.34675170792976845
7026,0.34675170792976845
7026,0.34675170792976845
7026,0.34675170792976845
7026,1.4848867579165517
7026,0.34675170792976845
7026,0.8814779297720529
7026,0.34675170792976845
7026,0.34675170792976845
7026,0.34675170792976845
7026,2.3431957513799833
7028,0.34675170792976845
7028,0.34675170792976845
7028,0.34675170792976845
7028,0.34675170792976845
7028,0.34675170792976845
7028,0.34675170792976845
7028,0.34675170792976845
7028,0.34675170792976845
7028,0.34675170792976845
7028,0.34675170792976845
7028,0.34675170792976845
7028,0.34675170792976845
7031,0.34675170792976845
7031,0.34675170792976845
7031,0.34675170792976845
7031,0.34675170792976845
7031,0.34675170792976845
7031,0.34675170792976845
7031,0.34675170792976845
7031,0.34675170792976845
7031,0.34675170792976845
7031,0.34675170792976845
7031,0.34675170792976845
7031,0.34675170792976845
7036,0.34675170792976845
7036,1.6890741648150864
7036,0.34675170792976845
7036,0.34675170792976845
7061,0.34675170792976845
7061,0.34675170792976845
7061,0.34675170792976845
7061,0.34675170792976845
7061,0.34675170792976845
7061,0.34675170792976845
7061,0.34675170792976845
7061,0.34675170792976845
7061,0.34675170792976845
7061,0.34675170792976845
7061,0.34675170792976845
7061,0.34675170792976845
7062,0.34675170792976845
7062,0.34675170792976845
7062,0.34675170792976845
7062,0.34675170792976845
7062,0.34675170792976845
7062,0.34675170792976845
7062,0.34675170792976845
7062,0.34675170792976845
7062,0.34675170792976845
7062,1.228020959894795
7062,0.34675170792976845
7062,0.34675170792976845
7064,0.34675170792976845
7064,1.228020959894795
7064,0.34675170792976845
7064,0.34675170792976845
7064,0.34675170792976845
7064,0.34675170792976845
7071,0.34675170792976845
7071,0.34675170792976845
