accession_id,sqrt
430,1.1893130291071663
430,1.1893130291071663
430,1.1893130291071663
430,1.1893130291071663
430,1.1893130291071663
430,1.1893130291071663
430,1.1893130291071663
430,1.1893130291071663
430,1.1893130291071663
430,1.1893130291071663
430,1.1893130291071663
430,1.1893130291071663
763,2.722951611983596
763,1.1893130291071663
763,2.326900402080859
763,2.101062940800219
763,1.55385503867126
763,2.326900402080859
763,2.722951611983596
763,4.406184912280017
763,3.227145097637239
763,3.0683000963406535
763,1.55385503867126
763,4.051476950595186
765,1.1893130291071663
765,1.1893130291071663
765,1.1893130291071663
765,1.1893130291071663
765,1.1893130291071663
765,1.1893130291071663
765,1.1893130291071663
765,1.1893130291071663
765,1.1893130291071663
765,1.1893130291071663
765,1.1893130291071663
765,1.1893130291071663
770,1.55385503867126
770,1.1893130291071663
770,1.1893130291071663
770,1.55385503867126
770,1.1893130291071663
770,1.1893130291071663
770,1.1893130291071663
770,1.1893130291071663
770,1.1893130291071663
770,1.1893130291071663
770,1.1893130291071663
770,1.1893130291071663
772,1.1893130291071663
772,2.326900402080859
772,1.1893130291071663
772,1.1893130291071663
772,1.1893130291071663
772,1.1893130291071663
772,1.1893130291071663
772,1.1893130291071663
772,1.1893130291071663
772,1.1893130291071663
772,1.1893130291071663
772,1.1893130291071663
5837,1.1893130291071663
5837,1.1893130291071663
5837,1.1893130291071663
5837,1.1893130291071663
5837,1.1893130291071663
5837,1.1893130291071663
5837,1.1893130291071663
5837,1.1893130291071663
5837,1.1893130291071663
5837,1.1893130291071663
5837,1.1893130291071663
5837,1.1893130291071663
6897,1.1893130291071663
6897,1.1893130291071663
6897,1.1893130291071663
6897,1.1893130291071663
6897,1.55385503867126
6897,1.1893130291071663
6897,1.1893130291071663
6897,1.1893130291071663
6897,1.1893130291071663
6897,1.1893130291071663
6897,1.1893130291071663
6897,1.1893130291071663
6898,1.1893130291071663
6898,1.55385503867126
6898,1.1893130291071663
6898,1.1893130291071663
6898,1.1893130291071663
6898,1.1893130291071663
6898,1.1893130291071663
6898,1.1893130291071663
6898,1.1893130291071663
6898,1.1893130291071663
6898,1.1893130291071663
6898,1.1893130291071663
6904,1.1893130291071663
6904,1.1893130291071663
6904,1.1893130291071663
6904,1.1893130291071663
6904,1.1893130291071663
6904,1.1893130291071663
6904,1.1893130291071663
6904,1.1893130291071663
6904,2.326900402080859
6904,1.1893130291071663
6904,1.1893130291071663
6904,1.1893130291071663
6906,1.55385503867126
6906,1.1893130291071663
6906,1.1893130291071663
6906,1.1893130291071663
6906,1.1893130291071663
6906,1.1893130291071663
6906,1.1893130291071663
6906,1.1893130291071663
6906,1.1893130291071663
6906,1.1893130291071663
6906,1.1893130291071663
6906,1.1893130291071663
6906,1.1893130291071663
6906,3.227145097637239
6906,1.1893130291071663
6906,1.1893130291071663
6906,2.101062940800219
6906,1.1893130291071663
6906,2.900769808379159
6906,1.1893130291071663
6906,1.1893130291071663
6906,1.1893130291071663
6906,2.326900402080859
6906,1.1893130291071663
6908,1.1893130291071663
6908,1.1893130291071663
6908,1.1893130291071663
6908,1.1893130291071663
6908,1.1893130291071663
6908,1.1893130291071663
6908,1.1893130291071663
6908,1.1893130291071663
6908,1.1893130291071663
6908,1.1893130291071663
6908,1.1893130291071663
6908,1.1893130291071663
6909,1.1893130291071663
6909,1.1893130291071663
6909,1.1893130291071663
6909,1.1893130291071663
6909,1.1893130291071663
6909,1.1893130291071663
6909,1.1893130291071663
6909,1.1893130291071663
6909,1.1893130291071663
6909,1.1893130291071663
6909,1.1893130291071663
6909,1.1893130291071663
6915,1.1893130291071663
6915,1.1893130291071663
6915,2.101062940800219
6915,3.3785300770015447
6915,1.1893130291071663
6915,1.1893130291071663
6915,1.1893130291071663
6915,2.722951611983596
6915,1.1893130291071663
6915,1.1893130291071663
6915,1.1893130291071663
6915,1.1893130291071663
6919,1.1893130291071663
6919,1.1893130291071663
6919,1.1893130291071663
6919,1.1893130291071663
6919,1.1893130291071663
6919,1.1893130291071663
6919,1.1893130291071663
6919,1.1893130291071663
6919,1.1893130291071663
6919,1.1893130291071663
6919,1.1893130291071663
6919,1.1893130291071663
6921,1.1893130291071663
6921,1.1893130291071663
6921,1.1893130291071663
6921,1.1893130291071663
6921,1.1893130291071663
6921,1.1893130291071663
6921,1.1893130291071663
6921,1.1893130291071663
6921,1.1893130291071663
6921,1.1893130291071663
6921,1.55385503867126
6921,1.55385503867126
6922,1.1893130291071663
6922,1.1893130291071663
6922,1.1893130291071663
6922,1.1893130291071663
6922,1.55385503867126
6922,1.1893130291071663
6922,1.1893130291071663
6922,1.1893130291071663
6922,1.1893130291071663
6922,1.1893130291071663
6922,1.1893130291071663
6922,1.1893130291071663
6924,1.1893130291071663
6924,1.1893130291071663
6924,1.1893130291071663
6924,1.1893130291071663
6924,1.1893130291071663
6924,1.1893130291071663
6924,1.1893130291071663
6924,1.1893130291071663
6924,1.1893130291071663
6924,1.1893130291071663
6924,1.1893130291071663
6924,1.1893130291071663
6926,1.1893130291071663
6926,1.1893130291071663
6926,1.1893130291071663
6926,1.1893130291071663
6926,1.8478272325095935
6926,1.1893130291071663
6926,1.1893130291071663
6926,1.1893130291071663
6926,1.1893130291071663
6926,2.900769808379159
6926,1.1893130291071663
6926,1.1893130291071663
6929,1.1893130291071663
6929,1.1893130291071663
6929,1.1893130291071663
6929,1.1893130291071663
6929,1.1893130291071663
6929,1.1893130291071663
6929,1.8478272325095935
6929,1.1893130291071663
6929,1.55385503867126
6929,1.1893130291071663
6929,1.1893130291071663
6929,1.1893130291071663
6931,4.734391775212954
6931,1.1893130291071663
6931,2.5326795062155147
6931,3.227145097637239
6931,3.9261260144325556
6931,4.291207927985321
6931,1.8478272325095935
6931,2.5326795062155147
6931,5.514931140205113
6931,3.3785300770015447
6931,3.7966387082792146
6931,3.5234167339677636
6936,1.1893130291071663
6936,3.0683000963406535
6936,1.1893130291071663
6936,1.1893130291071663
6936,1.1893130291071663
6936,1.1893130291071663
6936,1.1893130291071663
6936,2.101062940800219
6936,1.1893130291071663
6936,1.55385503867126
6936,1.1893130291071663
6936,1.1893130291071663
6937,1.1893130291071663
6937,1.1893130291071663
6937,1.1893130291071663
6937,1.1893130291071663
6937,1.1893130291071663
6937,1.1893130291071663
6937,1.1893130291071663
6937,1.8478272325095935
6937,1.1893130291071663
6937,1.1893130291071663
6937,1.1893130291071663
6937,1.55385503867126
6938,1.1893130291071663
6938,1.1893130291071663
6938,1.1893130291071663
6938,1.1893130291071663
6938,1.1893130291071663
6938,1.1893130291071663
6938,1.1893130291071663
6938,1.1893130291071663
6938,1.8478272325095935
6938,1.8478272325095935
6938,1.1893130291071663
6938,1.8478272325095935
6940,1.1893130291071663
6940,1.1893130291071663
6940,1.1893130291071663
6940,1.1893130291071663
6940,1.55385503867126
6940,1.1893130291071663
6940,1.1893130291071663
6940,1.1893130291071663
6940,1.55385503867126
6940,1.1893130291071663
6940,1.1893130291071663
6940,1.1893130291071663
6944,1.1893130291071663
6944,1.1893130291071663
6944,1.1893130291071663
6944,1.1893130291071663
6944,1.1893130291071663
6944,1.1893130291071663
6944,1.1893130291071663
6944,1.1893130291071663
6944,1.1893130291071663
6944,1.1893130291071663
6944,1.1893130291071663
6944,1.1893130291071663
6945,1.1893130291071663
6945,1.1893130291071663
6945,4.051476950595186
6945,1.1893130291071663
6945,2.326900402080859
6945,3.662576344761166
6945,1.1893130291071663
6945,1.55385503867126
6945,1.1893130291071663
6945,4.94109962267551
6945,1.8478272325095935
6945,4.518236988162979
6951,1.1893130291071663
6951,1.55385503867126
6951,2.722951611983596
6951,3.662576344761166
6951,4.173064279543758
6951,2.326900402080859
6951,1.1893130291071663
6951,1.1893130291071663
6951,1.1893130291071663
6951,1.8478272325095935
6951,2.326900402080859
6951,1.1893130291071663
6956,1.1893130291071663
6956,1.1893130291071663
6956,1.1893130291071663
6956,1.1893130291071663
6956,1.1893130291071663
6956,1.1893130291071663
6956,1.1893130291071663
6956,1.1893130291071663
6956,1.1893130291071663
6956,1.1893130291071663
6956,1.1893130291071663
6956,1.1893130291071663
6958,1.55385503867126
6958,1.1893130291071663
6958,1.8478272325095935
6958,1.8478272325095935
6958,1.1893130291071663
6958,1.1893130291071663
6958,1.1893130291071663
6958,1.1893130291071663
6958,1.1893130291071663
6958,1.1893130291071663
6958,1.1893130291071663
6958,1.1893130291071663
6959,1.55385503867126
6959,1.1893130291071663
6959,1.1893130291071663
6959,1.1893130291071663
6959,1.1893130291071663
6959,1.1893130291071663
6959,1.1893130291071663
6959,1.1893130291071663
6959,1.1893130291071663
6959,1.55385503867126
6959,1.1893130291071663
6959,1.1893130291071663
6961,1.1893130291071663
6961,1.1893130291071663
6961,1.1893130291071663
6961,1.1893130291071663
6961,1.1893130291071663
6961,1.1893130291071663
6961,1.1893130291071663
6961,1.1893130291071663
6961,1.1893130291071663
6961,1.1893130291071663
6961,1.1893130291071663
6961,1.1893130291071663
6963,1.1893130291071663
6963,1.1893130291071663
6963,1.1893130291071663
6963,1.1893130291071663
6963,1.1893130291071663
6963,1.1893130291071663
6963,1.1893130291071663
6963,1.1893130291071663
6963,1.1893130291071663
6963,1.1893130291071663
6963,1.1893130291071663
6963,1.1893130291071663
6967,1.1893130291071663
6967,1.1893130291071663
6967,1.1893130291071663
6967,1.1893130291071663
6967,1.1893130291071663
6967,1.1893130291071663
6967,1.1893130291071663
6967,1.1893130291071663
6967,1.1893130291071663
6967,1.1893130291071663
6967,1.1893130291071663
6967,1.1893130291071663
6970,1.8478272325095935
6970,1.1893130291071663
6970,1.1893130291071663
6970,1.1893130291071663
6970,1.1893130291071663
6970,1.1893130291071663
6970,1.1893130291071663
6970,1.1893130291071663
6970,1.1893130291071663
6970,1.1893130291071663
6970,1.1893130291071663
6970,1.1893130291071663
6975,1.1893130291071663
6975,1.1893130291071663
6975,1.1893130291071663
6975,1.1893130291071663
6975,1.1893130291071663
6975,1.1893130291071663
6975,1.1893130291071663
6975,1.1893130291071663
6975,2.101062940800219
6975,1.1893130291071663
6975,1.1893130291071663
6975,1.1893130291071663
6979,1.1893130291071663
6979,1.1893130291071663
6979,1.1893130291071663
6979,1.1893130291071663
6979,1.1893130291071663
6979,1.1893130291071663
6979,1.1893130291071663
6979,1.1893130291071663
6979,1.1893130291071663
6979,1.1893130291071663
6979,1.1893130291071663
6979,1.1893130291071663
6981,1.1893130291071663
6981,1.1893130291071663
6981,1.1893130291071663
6981,2.722951611983596
6981,1.1893130291071663
6981,1.1893130291071663
6981,1.1893130291071663
6981,1.55385503867126
6981,1.1893130291071663
6981,1.1893130291071663
6981,1.1893130291071663
6981,1.1893130291071663
6982,1.1893130291071663
6982,1.1893130291071663
6982,1.1893130291071663
6982,1.1893130291071663
6982,1.1893130291071663
6982,1.1893130291071663
6982,1.1893130291071663
6982,1.1893130291071663
6982,1.1893130291071663
6982,1.1893130291071663
6982,1.1893130291071663
6982,1.1893130291071663
6984,1.1893130291071663
6984,3.7966387082792146
6984,1.1893130291071663
6984,1.55385503867126
6984,3.9261260144325556
6984,1.1893130291071663
6984,1.1893130291071663
6984,2.5326795062155147
6984,1.1893130291071663
6984,2.101062940800219
6984,1.8478272325095935
6984,1.1893130291071663
6986,1.55385503867126
6986,4.291207927985321
6986,2.326900402080859
6986,1.8478272325095935
6986,1.1893130291071663
6986,2.5326795062155147
6986,1.8478272325095935
6986,1.1893130291071663
6986,2.900769808379159
6986,4.291207927985321
6986,1.1893130291071663
6986,2.326900402080859
6987,1.55385503867126
6987,1.1893130291071663
6987,1.1893130291071663
6987,1.1893130291071663
6987,1.1893130291071663
6989,1.1893130291071663
6989,1.1893130291071663
6989,1.1893130291071663
6989,1.1893130291071663
6989,1.1893130291071663
6989,1.1893130291071663
6989,1.1893130291071663
6989,1.1893130291071663
6989,1.1893130291071663
6989,1.1893130291071663
6989,1.1893130291071663
6989,1.1893130291071663
6992,1.1893130291071663
6992,1.1893130291071663
6992,1.1893130291071663
6992,1.1893130291071663
6992,1.1893130291071663
6992,1.1893130291071663
6992,1.1893130291071663
6992,1.1893130291071663
6992,1.1893130291071663
6992,1.1893130291071663
6992,1.1893130291071663
6992,1.1893130291071663
6997,1.1893130291071663
6997,1.1893130291071663
6997,1.1893130291071663
6997,1.1893130291071663
6997,1.1893130291071663
6997,1.1893130291071663
7000,1.1893130291071663
7000,1.1893130291071663
7000,1.1893130291071663
7000,1.1893130291071663
7000,1.1893130291071663
7000,1.1893130291071663
7000,1.1893130291071663
7000,1.1893130291071663
7000,1.1893130291071663
7000,1.1893130291071663
7000,1.1893130291071663
7000,1.1893130291071663
7002,1.1893130291071663
7002,1.1893130291071663
7002,1.1893130291071663
7002,1.1893130291071663
7002,1.1893130291071663
7002,1.1893130291071663
7002,1.1893130291071663
7002,1.1893130291071663
7002,1.1893130291071663
7002,1.1893130291071663
7002,1.1893130291071663
7002,1.1893130291071663
7008,1.1893130291071663
7008,1.1893130291071663
7008,1.55385503867126
7008,1.1893130291071663
7008,1.1893130291071663
7008,1.1893130291071663
7008,1.1893130291071663
7008,1.55385503867126
7008,1.1893130291071663
7008,1.1893130291071663
7008,1.1893130291071663
7008,1.1893130291071663
7010,1.1893130291071663
7010,1.1893130291071663
7010,1.1893130291071663
7010,1.1893130291071663
7010,1.1893130291071663
7010,1.1893130291071663
7010,1.1893130291071663
7010,1.1893130291071663
7010,1.1893130291071663
7010,1.1893130291071663
7010,1.1893130291071663
7010,1.1893130291071663
7013,1.1893130291071663
7013,2.722951611983596
7013,1.1893130291071663
7013,1.1893130291071663
7013,1.1893130291071663
7013,1.1893130291071663
7013,1.1893130291071663
7013,1.1893130291071663
7013,1.1893130291071663
7013,1.1893130291071663
7013,1.55385503867126
7013,1.1893130291071663
7025,1.1893130291071663
7025,1.1893130291071663
7025,1.1893130291071663
7025,1.1893130291071663
7025,1.1893130291071663
7025,1.1893130291071663
7025,1.1893130291071663
7025,1.1893130291071663
7025,1.1893130291071663
7025,1.1893130291071663
7025,1.1893130291071663
7025,2.101062940800219
7026,1.1893130291071663
7026,1.1893130291071663
7026,1.1893130291071663
7026,1.1893130291071663
7026,1.1893130291071663
7026,2.101062940800219
7026,1.1893130291071663
7026,1.55385503867126
7026,1.1893130291071663
7026,1.1893130291071663
7026,1.1893130291071663
7026,3.227145097637239
7028,1.1893130291071663
7028,1.1893130291071663
7028,1.1893130291071663
7028,1.1893130291071663
7028,1.1893130291071663
7028,1.1893130291071663
7028,1.1893130291071663
7028,1.1893130291071663
7028,1.1893130291071663
7028,1.1893130291071663
7028,1.1893130291071663
7028,1.1893130291071663
7031,1.1893130291071663
7031,1.1893130291071663
7031,1.1893130291071663
7031,1.1893130291071663
7031,1.1893130291071663
7031,1.1893130291071663
7031,1.1893130291071663
7031,1.1893130291071663
7031,1.1893130291071663
7031,1.1893130291071663
7031,1.1893130291071663
7031,1.1893130291071663
7036,1.1893130291071663
7036,2.326900402080859
7036,1.1893130291071663
7036,1.1893130291071663
7061,1.1893130291071663
7061,1.1893130291071663
7061,1.1893130291071663
7061,1.1893130291071663
7061,1.1893130291071663
7061,1.1893130291071663
7061,1.1893130291071663
7061,1.1893130291071663
7061,1.1893130291071663
7061,1.1893130291071663
7061,1.1893130291071663
7061,1.1893130291071663
7062,1.1893130291071663
7062,1.1893130291071663
7062,1.1893130291071663
7062,1.1893130291071663
7062,1.1893130291071663
7062,1.1893130291071663
7062,1.1893130291071663
7062,1.1893130291071663
7062,1.1893130291071663
7062,1.8478272325095935
7062,1.1893130291071663
7062,1.1893130291071663
7064,1.1893130291071663
7064,1.8478272325095935
7064,1.1893130291071663
7064,1.1893130291071663
7064,1.1893130291071663
7064,1.1893130291071663
7071,1.1893130291071663
7071,1.1893130291071663
7071,1.1893130291071663
7071,1.1893130291071663
7071,1.1893130291071663
7071,1.1893130291071663
7077,2.326900402080859
7077,3.9261260144325556
7077,4.94109962267551
7077,3.0683000963406535
7077,2.101062940800219
7077,3.7966387082792146
7077,1.1893130291071663
7077,2.900769808379159
7077,1.1893130291071663
7077,1.55385503867126
7077,4.173064279543758
7077,1.1893130291071663
7092,1.1893130291071663
7092,1.1893130291071663
7092,1.1893130291071663
7092,1.1893130291071663
7092,1.1893130291071663
7092,1.55385503867126
7092,1.1893130291071663
7092,1.1893130291071663
7092,2.101062940800219
7092,1.1893130291071663
7092,1.55385503867126
7092,1.1893130291071663
7096,2.101062940800219
7096,1.1893130291071663
7102,1.1893130291071663
7102,1.1893130291071663
7102,1.1893130291071663
7102,1.1893130291071663
7102,2.101062940800219
7102,1.1893130291071663
7102,1.8478272325095935
7102,2.326900402080859
7102,2.101062940800219
7102,1.1893130291071663
7102,1.1893130291071663
7103,1.1893130291071663
7103,1.1893130291071663
7103,1.1893130291071663
7103,1.1893130291071663
7103,1.1893130291071663
7103,1.1893130291071663
7103,1.1893130291071663
7103,1.1893130291071663
7103,1.1893130291071663
7103,1.1893130291071663
7103,1.1893130291071663
7103,1.1893130291071663
7106,1.1893130291071663
7106,1.1893130291071663
7106,1.1893130291071663
7106,1.1893130291071663
7106,1.1893130291071663
7106,1.1893130291071663
7106,1.1893130291071663
7106,1.1893130291071663
7106,1.1893130291071663
7106,1.1893130291071663
7106,1.1893130291071663
7106,1.1893130291071663
7107,1.1893130291071663
7107,1.1893130291071663
7107,1.1893130291071663
7107,1.1893130291071663
7107,1.1893130291071663
7107,1.1893130291071663
7107,1.1893130291071663
7107,1.1893130291071663
7107,1.1893130291071663
7107,1.1893130291071663
7107,1.1893130291071663
7107,1.1893130291071663
7109,1.1893130291071663
7109,2.326900402080859
7109,4.734391775212954
7109,1.1893130291071663
7109,3.9261260144325556
7109,1.55385503867126
7109,3.227145097637239
7109,1.1893130291071663
7109,1.8478272325095935
7109,1.8478272325095935
7109,1.1893130291071663
7109,3.7966387082792146
7117,1.1893130291071663
7117,1.1893130291071663
7117,1.1893130291071663
7117,1.1893130291071663
7117,1.1893130291071663
7117,1.1893130291071663
7117,1.1893130291071663
7117,1.1893130291071663
7117,1.1893130291071663
7117,1.1893130291071663
7117,1.1893130291071663
7117,1.1893130291071663
7119,1.1893130291071663
7119,1.1893130291071663
7119,1.1893130291071663
7119,1.1893130291071663
7119,1.1893130291071663
7119,1.1893130291071663
7119,1.55385503867126
7119,1.1893130291071663
7119,1.1893130291071663
7119,1.55385503867126
7119,1.1893130291071663
7119,1.1893130291071663
7120,1.1893130291071663
7120,1.1893130291071663
7120,1.1893130291071663
7120,1.1893130291071663
7120,1.1893130291071663
7120,1.8478272325095935
7126,1.1893130291071663
7126,1.55385503867126
7126,1.1893130291071663
7126,1.1893130291071663
7126,1.1893130291071663
7126,1.1893130291071663
7126,1.1893130291071663
7126,1.1893130291071663
7126,1.1893130291071663
7126,1.1893130291071663
7126,1.1893130291071663
7126,1.1893130291071663
7127,1.1893130291071663
7127,1.1893130291071663
7127,1.1893130291071663
7127,1.55385503867126
7127,1.1893130291071663
7127,1.8478272325095935
7127,1.1893130291071663
7127,1.1893130291071663
7127,1.1893130291071663
7127,2.326900402080859
7127,1.1893130291071663
7127,1.1893130291071663
7130,2.326900402080859
7130,2.101062940800219
7130,2.900769808379159
7130,1.8478272325095935
7130,1.1893130291071663
7130,1.1893130291071663
7130,2.722951611983596
7130,2.101062940800219
7130,1.55385503867126
7130,3.3785300770015447
7130,1.1893130291071663
7130,1.55385503867126
7143,1.1893130291071663
7143,1.1893130291071663
7143,1.1893130291071663
7143,1.1893130291071663
7143,1.8478272325095935
7143,1.8478272325095935
7143,3.0683000963406535
7143,2.722951611983596
7143,2.101062940800219
7143,4.734391775212954
7147,1.1893130291071663
7147,1.1893130291071663
7147,1.1893130291071663
7147,1.8478272325095935
7147,1.55385503867126
7147,1.1893130291071663
7147,1.1893130291071663
7147,1.55385503867126
7147,1.1893130291071663
7147,1.1893130291071663
7147,1.1893130291071663
7147,1.1893130291071663
7148,1.1893130291071663
7148,1.1893130291071663
7148,1.1893130291071663
7148,1.1893130291071663
7148,1.1893130291071663
7148,1.1893130291071663
7148,1.1893130291071663
7148,2.101062940800219
7148,1.1893130291071663
7148,1.8478272325095935
7148,1.55385503867126
7148,1.1893130291071663
7160,1.1893130291071663
7160,1.1893130291071663
7160,1.1893130291071663
7160,1.1893130291071663
7160,1.1893130291071663
7160,1.1893130291071663
7160,1.1893130291071663
7160,1.1893130291071663
7160,1.1893130291071663
7160,1.1893130291071663
7160,1.1893130291071663
7160,2.101062940800219
7161,1.1893130291071663
7161,1.55385503867126
7161,1.55385503867126
7161,1.1893130291071663
7161,1.1893130291071663
7161,1.1893130291071663
7161,1.1893130291071663
7161,1.1893130291071663
7161,1.1893130291071663
7162,1.1893130291071663
7162,1.1893130291071663
7162,1.1893130291071663
7162,1.1893130291071663
7162,1.1893130291071663
7162,1.1893130291071663
7162,1.1893130291071663
7162,1.1893130291071663
7162,1.1893130291071663
7162,1.1893130291071663
7162,1.1893130291071663
7162,1.1893130291071663
7163,1.1893130291071663
7163,1.1893130291071663
7163,1.1893130291071663
7163,1.1893130291071663
7163,1.1893130291071663
7163,1.1893130291071663
7163,1.1893130291071663
7163,1.1893130291071663
7163,1.1893130291071663
7163,1.1893130291071663
7163,1.1893130291071663
7163,1.1893130291071663
7165,1.1893130291071663
7165,1.1893130291071663
7165,1.8478272325095935
7165,1.1893130291071663
7165,1.1893130291071663
7165,1.1893130291071663
7165,1.1893130291071663
7165,1.1893130291071663
7165,1.1893130291071663
7165,1.1893130291071663
7165,1.1893130291071663
7165,1.1893130291071663
7166,1.1893130291071663
7166,1.55385503867126
7166,1.8478272325095935
7166,1.1893130291071663
7166,1.1893130291071663
7166,1.1893130291071663
7166,1.1893130291071663
7166,1.1893130291071663
7166,1.1893130291071663
7166,2.101062940800219
7166,1.1893130291071663
7166,1.1893130291071663
7169,1.1893130291071663
7169,1.1893130291071663
7169,1.1893130291071663
7169,1.1893130291071663
7169,1.1893130291071663
7169,1.1893130291071663
7169,1.1893130291071663
7169,1.1893130291071663
7169,1.1893130291071663
7169,1.1893130291071663
7169,1.1893130291071663
7169,1.1893130291071663
7177,1.1893130291071663
7177,1.1893130291071663
7177,1.1893130291071663
7177,1.1893130291071663
7177,1.1893130291071663
7177,1.1893130291071663
7177,3.3785300770015447
7177,1.55385503867126
7177,1.1893130291071663
7177,1.1893130291071663
7177,1.1893130291071663
7177,1.1893130291071663
7192,1.1893130291071663
7192,1.1893130291071663
7192,1.1893130291071663
7192,1.1893130291071663
7192,1.1893130291071663
7192,1.1893130291071663
7192,1.1893130291071663
7192,1.1893130291071663
7192,1.1893130291071663
7192,1.1893130291071663
7192,1.1893130291071663
7192,1.1893130291071663
7199,1.1893130291071663
7199,1.1893130291071663
7199,1.1893130291071663
7199,1.1893130291071663
7199,1.1893130291071663
7199,1.1893130291071663
7199,1.1893130291071663
7199,1.1893130291071663
7199,1.1893130291071663
7199,1.1893130291071663
7199,1.1893130291071663
7199,1.1893130291071663
7202,1.1893130291071663
7202,1.1893130291071663
7202,1.1893130291071663
7202,1.1893130291071663
7202,1.1893130291071663
7202,1.1893130291071663
7202,1.1893130291071663
7202,1.1893130291071663
7202,1.1893130291071663
7202,1.1893130291071663
7202,1.1893130291071663
7202,1.1893130291071663
7203,1.1893130291071663
7203,1.1893130291071663
7203,1.1893130291071663
7203,1.1893130291071663
7203,1.1893130291071663
7203,1.1893130291071663
7203,1.1893130291071663
7203,1.1893130291071663
7203,1.1893130291071663
7203,1.1893130291071663
7203,1.1893130291071663
7203,1.1893130291071663
7207,1.1893130291071663
7207,1.1893130291071663
7207,1.1893130291071663
7207,2.5326795062155147
7207,4.734391775212954
7207,2.900769808379159
7207,1.1893130291071663
7207,1.1893130291071663
7207,1.1893130291071663
7207,1.1893130291071663
7207,1.1893130291071663
7207,1.1893130291071663
7208,1.55385503867126
7208,1.1893130291071663
7208,1.55385503867126
7208,1.55385503867126
7208,1.1893130291071663
7208,1.1893130291071663
7208,1.1893130291071663
7208,1.1893130291071663
7208,1.1893130291071663
7208,1.1893130291071663
7208,1.1893130291071663
7208,1.8478272325095935
7209,1.1893130291071663
7209,1.1893130291071663
7209,1.1893130291071663
7209,1.1893130291071663
7209,1.1893130291071663
7209,1.1893130291071663
7209,1.1893130291071663
7209,1.1893130291071663
7209,1.1893130291071663
7209,1.1893130291071663
7209,1.1893130291071663
7209,1.1893130291071663
7217,4.406184912280017
7217,3.662576344761166
7217,2.326900402080859
7217,3.227145097637239
7217,1.1893130291071663
7217,1.1893130291071663
7217,1.1893130291071663
7217,3.227145097637239
7217,1.1893130291071663
7217,2.101062940800219
7217,2.326900402080859
7223,1.1893130291071663
7223,1.1893130291071663
7223,1.1893130291071663
7223,1.1893130291071663
7223,1.1893130291071663
7223,1.1893130291071663
7223,1.1893130291071663
7223,1.1893130291071663
7223,1.1893130291071663
7223,1.55385503867126
7223,1.1893130291071663
7223,1.1893130291071663
7236,1.1893130291071663
7236,1.1893130291071663
7236,1.1893130291071663
7236,1.1893130291071663
7236,1.1893130291071663
7236,1.1893130291071663
7236,1.1893130291071663
7236,1.1893130291071663
7236,1.1893130291071663
7236,1.1893130291071663
7236,1.1893130291071663
7236,1.1893130291071663
7244,1.1893130291071663
7244,1.1893130291071663
7244,1.1893130291071663
7244,1.1893130291071663
7244,1.1893130291071663
7244,1.1893130291071663
7244,1.1893130291071663
7244,1.1893130291071663
7244,1.1893130291071663
7244,1.1893130291071663
7244,1.1893130291071663
7244,1.1893130291071663
7248,1.1893130291071663
7248,1.55385503867126
7248,1.1893130291071663
7248,1.1893130291071663
7248,1.1893130291071663
7248,1.1893130291071663
7248,1.55385503867126
7248,1.1893130291071663
7248,1.1893130291071663
7248,1.1893130291071663
7248,1.1893130291071663
7248,1.1893130291071663
7255,1.1893130291071663
7255,1.1893130291071663
7255,1.1893130291071663
7255,1.1893130291071663
7255,1.1893130291071663
7255,1.1893130291071663
7255,1.1893130291071663
7255,1.1893130291071663
7255,1.1893130291071663
7255,1.1893130291071663
7255,1.1893130291071663
7255,1.1893130291071663
7268,1.1893130291071663
7268,1.55385503867126
7268,1.1893130291071663
7268,1.8478272325095935
7268,1.1893130291071663
7268,1.1893130291071663
7268,1.1893130291071663
7268,1.1893130291071663
7268,1.1893130291071663
7268,1.1893130291071663
7268,1.1893130291071663
7268,1.1893130291071663
7276,2.101062940800219
7276,3.662576344761166
7276,1.1893130291071663
7276,1.1893130291071663
7276,1.1893130291071663
7276,1.8478272325095935
7276,1.1893130291071663
7276,2.5326795062155147
7276,1.1893130291071663
7276,2.101062940800219
7276,1.1893130291071663
7276,2.5326795062155147
7282,1.1893130291071663
7282,1.1893130291071663
7282,1.1893130291071663
7282,1.1893130291071663
7282,1.8478272325095935
7282,1.1893130291071663
7282,1.1893130291071663
7282,1.55385503867126
7282,1.8478272325095935
7282,1.8478272325095935
7282,1.55385503867126
7282,1.1893130291071663
7287,1.55385503867126
7287,1.1893130291071663
7287,1.1893130291071663
7287,1.1893130291071663
7287,1.1893130291071663
7287,1.1893130291071663
7287,1.1893130291071663
7287,1.55385503867126
7287,1.1893130291071663
7287,1.1893130291071663
7287,1.1893130291071663
7287,1.55385503867126
7298,2.326900402080859
7298,1.1893130291071663
7298,1.1893130291071663
7298,2.5326795062155147
7298,2.5326795062155147
7298,1.1893130291071663
7298,1.1893130291071663
7298,1.55385503867126
7298,1.1893130291071663
7298,3.9261260144325556
7298,1.1893130291071663
7298,1.1893130291071663
7305,1.1893130291071663
7305,1.1893130291071663
7305,1.1893130291071663
7305,1.1893130291071663
7305,1.1893130291071663
7305,1.55385503867126
7305,1.1893130291071663
7305,1.1893130291071663
7305,1.1893130291071663
7305,1.1893130291071663
7305,1.1893130291071663
7305,1.8478272325095935
7306,3.0683000963406535
7306,1.8478272325095935
