accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,21.055040930582027,28338.0,1.9416734168584456e+18,37328.80147920472,336.68011524294093,0.5
430,21.055047319788066,37241.0,1.9416982285200195e+18,37328.92073009715,385.96049020592767,0.5
430,21.055059485217246,54193.0,1.9417454722793285e+18,37329.14779195845,465.58941139162516,0.5
430,21.055029475407732,12376.0,1.9416289329531912e+18,37328.58767585343,222.49831460035827,0.5
430,21.0550614264191,56898.0,1.9417530109337825e+18,37329.18402368148,477.0676052720411,0.5
430,21.05504695091892,36727.0,1.9416967960554076e+18,37328.913845354204,383.2877509130705,0.5
430,21.05505681776293,50476.0,1.941735113272291e+18,37329.09800509351,449.33895891631744,0.5
430,21.055030828907785,14262.0,1.941634188950031e+18,37328.61293798467,238.85037157182737,0.5
430,21.0550274523308,9557.0,1.9416210768396823e+18,37328.54991657025,195.52365585780151,0.5
430,21.055032999814703,17287.0,1.941642619182512e+18,37328.65345647866,262.9629251434506,0.5
430,21.05503175970713,15559.0,1.9416378034970555e+18,37328.630310712935,249.47444758932727,0.5
430,21.05503280245972,17012.0,1.941641852796985e+18,37328.64977298103,260.8629908591865,0.5
763,21.05507340868221,73595.0,1.9417995446822922e+18,37329.40766840369,542.5693504060104,0.5
763,21.055057885606676,51964.0,1.9417392602161014e+18,37329.1179359207,455.91391731334545,0.5
763,21.05513997052861,166351.0,1.9420580614153439e+18,37330.650046227114,815.723911626967,0.5
763,21.055108191380466,122065.0,1.9419346314362092e+18,37330.05688281062,698.7571108761613,0.5
763,21.055099034756925,109305.0,1.9418990686331187e+18,37329.88597456302,661.2272680402707,0.5
763,21.0551159687038,132903.0,1.9419648377781632e+18,37330.20204705402,729.1183031579992,0.5
763,21.05506838744467,66598.0,1.941780044306682e+18,37329.31394860983,516.1332192370493,0.5
763,21.05508180558177,85296.0,1.9418321551476137e+18,37329.56439437616,584.1108627649378,0.5
763,21.055097497641526,107163.0,1.9418930987963694e+18,37329.857284402744,654.7163507962819,0.5
763,21.055081701526955,85151.0,1.9418317510336852e+18,37329.56245221576,583.6141704928008,0.5
763,21.055137224355228,162524.0,1.9420473949883187e+18,37330.59878804352,806.2862394956272,0.5
763,21.055055053091237,48017.0,1.9417282602343962e+18,37329.065068306714,438.25734449065425,0.5
765,21.055037763593262,23925.0,1.9416611183816005e+18,37328.74236930407,309.35659036134984,0.5
765,21.055027872160867,10142.0,1.9416227071421722e+18,37328.55775239484,201.41871809740027,0.5
765,21.05504261992566,30692.0,1.9416799771767757e+18,37328.833009804584,350.38478848260525,0.5
765,21.05503952255427,26376.0,1.9416679490060116e+18,37328.77519921966,324.8161018176285,0.5
765,21.055033655032954,18200.0,1.9416451635835474e+18,37328.66568568821,269.81753093526004,0.5
765,21.055033620585565,18152.0,1.9416450298143386e+18,37328.665042750676,269.46150003293604,0.5
765,21.055030434914585,13713.0,1.941632658969305e+18,37328.60558437559,234.20824067483193,0.5
765,21.055041351124082,28924.0,1.9416750499697892e+18,37328.80932837098,340.14335213259716,0.5
765,21.055039424953904,26240.0,1.9416675699910415e+18,37328.77337756863,323.97762268403665,0.5
765,21.055038939822527,25564.0,1.9416656860642394e+18,37328.76432289015,319.7772662338585,0.5
765,21.055035467107484,20725.0,1.9416522004077965e+18,37328.69950686571,287.92620582364503,0.5
765,21.055042068054583,29923.0,1.9416778340639188e+18,37328.822709454376,345.9674840212588,0.5
766,21.0550715851944,71054.0,1.941792462999621e+18,37329.37363355936,533.120530461921,0.5
766,21.055050653239466,41886.0,1.9417111736765148e+18,37328.982947220466,409.3232219163726,0.5
766,21.05506706341828,64753.0,1.9417749023774474e+18,37329.28923611963,508.9336891973256,0.5
766,21.055056991431147,50718.0,1.9417357877077437e+18,37329.10124653253,450.41480881516316,0.5
766,21.055067813341303,65798.0,1.941777814743034e+18,37329.30323316893,513.0238785865624,0.5
766,21.055055546108818,48704.0,1.94173017484767e+18,37329.07427025048,441.38135438643076,0.5
766,21.0550573351793,51197.0,1.9417371226443773e+18,37329.107662437855,452.53673884006366,0.5
766,21.05507840549539,80558.0,1.9418189503983857e+18,37329.500932558374,567.6561459193408,0.5
766,21.055064130460355,60666.0,1.9417635121226767e+18,37329.23449354241,492.6109012192077,0.5
766,21.055070405415393,69410.0,1.9417878812330609e+18,37329.35161336018,526.9169763824278,0.5
766,21.05503711770717,23025.0,1.9416586101993981e+18,37328.730314248256,303.4822894338317,0.5
766,21.055104867449703,117433.0,1.941921721766592e+18,37329.99484159992,685.3710673788324,0.5
768,21.055026273935045,7915.0,1.9416165008490004e+18,37328.52792267432,177.93678652824997,0.5
768,21.055037319367205,23306.0,1.941659393309445e+18,37328.734078104986,305.328511606761,0.5
768,21.055029910307738,12982.0,1.9416306217827894e+18,37328.59579295579,227.8804511141752,0.5
768,21.05506425676359,60842.0,1.941764002624763e+18,37329.23685094401,493.32494362235525,0.5
768,21.055110411633766,125159.0,1.941943254628895e+18,37330.098323924576,707.5574181647734,0.5
768,21.055107166646515,120637.0,1.941930651507581e+18,37330.03775612712,694.6578294383502,0.5
768,21.055056840727328,50508.0,1.9417352024538317e+18,37329.09843371357,449.4813678007132,0.5
768,21.055143042473752,170632.0,1.942069993243651e+18,37330.70738512567,826.153436112203,0.5
768,21.055035932146282,21373.0,1.941654006295838e+18,37328.70818651345,292.39271536753444,0.5
768,21.055030928661957,14401.0,1.941634576322296e+18,37328.61479982718,240.01145805981847,0.5
768,21.055031294666392,14911.0,1.9416359976165486e+18,37328.621631047085,244.22428216702778,0.5
768,21.055029939731657,13023.0,1.9416307360435643e+18,37328.596342132616,228.2400052576235,0.5
770,21.055036451008757,22096.0,1.9416560211996905e+18,37328.71787074767,297.2969895575803,0.5
770,21.055052195450354,44035.0,1.941717162741989e+18,37329.01173181359,419.692149080728,0.5
770,21.05506220648695,57985.0,1.9417560403343524e+18,37329.198583332545,481.6030523159088,0.5
770,21.05503424925023,19028.0,1.9416474711031237e+18,37328.6767763589,275.88675212847755,0.5
770,21.055037028718388,22901.0,1.941658264627755e+18,37328.72865332915,302.6640051277984,0.5
770,21.05504779989187,37910.0,1.941700092954323e+18,37328.92969097663,389.4117358272604,0.5
770,21.055077556548422,79375.0,1.9418156533985654e+18,37329.48508717843,563.4727145124243,0.5
770,21.055046733472647,36424.0,1.9416959516261274e+18,37328.90978683782,381.703418900067,0.5
770,21.055050564251886,41762.0,1.9417108281001943e+18,37328.981286312606,408.7168946838386,0.5
770,21.05505232821386,44220.0,1.9417176783204165e+18,37329.01420977892,420.57282365840047,0.5
770,21.055042418266694,30411.0,1.941679194062578e+18,37328.82924595783,348.7771494808684,0.5
770,21.055060459048,55550.0,1.941749254145926e+18,37329.16596809895,471.382541042835,0.5
772,21.05506603864218,63325.0,1.941770922612502e+18,37329.2701090428,503.2906714812028,0.5
772,21.05502549742746,6833.0,1.941613485491462e+18,37328.5134297346,165.32846094971066,0.5
772,21.05503876830413,25325.0,1.9416650200015798e+18,37328.76112160537,318.2789656889063,0.5
772,21.05506031839159,55354.0,1.9417487079070446e+18,37329.163342805805,470.55020986075436,0.5
772,21.05502430611151,5173.0,1.9416088593467402e+18,37328.49119471448,143.85235486428437,0.5
772,21.055020749379057,217.0,1.9415950478293837e+18,37328.424811045494,29.487285395573462,0.5
772,21.05502855680644,11096.0,1.9416253657907773e+18,37328.57053081295,210.67866527012174,0.5
772,21.055039445765747,26269.0,1.941667650810407e+18,37328.77376600893,324.15659795845585,0.5
772,21.055030246888634,13451.0,1.9416319288147812e+18,37328.60207500244,231.9601258837389,0.5
772,21.05503990003795,26902.0,1.941669414902494e+18,37328.78224472205,328.0388696480952,0.5
772,21.055025399108064,6696.0,1.941613103694972e+18,37328.511594676216,163.66276302201427,0.5
772,21.05502658611676,8350.0,1.9416177131237169e+18,37328.53374931671,182.76077259630964,0.5
5837,21.055029926813837,13005.0,1.9416306858802967e+18,37328.5961010306,228.08222201653507,0.5
5837,21.05512602933312,146923.0,1.9420039129480594e+18,37330.38983018898,766.6117009281818,0.5
5837,21.055151332588352,182185.0,1.9421021934762038e+18,37330.86212336753,853.6635754206688,0.5
5837,21.05506970214014,68430.0,1.9417851500122573e+18,37329.3384869579,523.1840020489923,0.5
5837,21.05510653587488,119758.0,1.941928201679592e+18,37330.02598276455,692.122460262633,0.5
5837,21.055161430175136,196257.0,1.9421414149631278e+18,37331.05059965332,886.0189049901813,0.5
5837,21.055046303603472,35825.0,1.941694282276374e+18,37328.90176356487,378.55184585469925,0.5
5837,21.055021878980284,1791.0,1.9415994342906301e+18,37328.44589416865,84.64927642927611,0.5
5837,21.055067892998164,65909.0,1.9417781240949138e+18,37329.30471993654,513.4564246360152,0.5
5837,21.05505428450003,46946.0,1.9417252754461535e+18,37329.05072291387,433.34224349813854,0.5
5837,21.05508001942555,82807.0,1.94182521832884e+18,37329.53105617423,575.5254121235656,0.5
5837,21.055097048418745,106537.0,1.9418913541119188e+18,37329.848899692544,652.8012714448403,0.5
6897,21.055032667540658,16824.0,1.941641328868057e+18,37328.64725480789,259.4176169808057,0.5
6897,21.05503374976327,18332.0,1.9416455314488952e+18,37328.66745376637,270.79420230130484,0.5
6897,21.05505464331953,47446.0,1.9417266689044314e+18,37329.0574201101,435.643776496348,0.5
6897,21.05503924482379,25989.0,1.941666870485569e+18,37328.7700155507,322.4244097459124,0.5
6897,21.05504621461551,35701.0,1.9416939367015565e+18,37328.900102653395,377.8961497554586,0.5
6897,21.055070170033527,69082.0,1.9417869671099658e+18,37329.34722003422,525.6705241879175,0.5
6897,21.055039722060872,26654.0,1.9416687237573153e+18,37328.77892288839,326.5233529167554,0.5
6897,21.055053826646162,46308.0,1.9417234973941169e+18,37329.042177289746,430.38761599283964,0.5
6897,21.055044403278096,33177.0,1.941686902588567e+18,37328.866295052096,364.293151184592,0.5
6897,21.055074314325054,74857.0,1.9418030618392092e+18,37329.42457196302,547.2015168107632,0.5
6897,21.055075499122815,76508.0,1.9418076631325053e+18,37329.44668587892,553.202946485284,0.5
6897,21.055053073124455,45258.0,1.9417205711347005e+18,37329.02811317054,425.48031681853394,0.5
6898,21.055024992194845,6129.0,1.9416115235595333e+18,37328.50399994455,156.58065014554,0.5
6898,21.05502284064741,3131.0,1.941603168638925e+18,37328.46384294265,111.91738024096168,0.5
6898,21.055021820131966,1709.0,1.9415992057709256e+18,37328.44479581056,82.68917704270613,0.5
6898,21.05502511204408,6296.0,1.9416119889609098e+18,37328.506236840985,158.6994013851344,0.5
6898,21.05502325473812,3708.0,1.9416047766392596e+18,37328.47157162849,121.79285693340148,0.5
6898,21.055042342913687,30306.0,1.9416789014398753e+18,37328.82783953813,348.17452520251965,0.5
6898,21.05502392718662,4645.0,1.9416073878994537e+18,37328.484122367954,136.31397580585786,0.5
6898,21.055021326380096,1021.0,1.941597288435399e+18,37328.435580317004,63.91791611121251,0.5
6898,21.05502905773131,11794.0,1.941627311008625e+18,37328.57988021881,217.2038213291838,0.5
6898,21.055028075258083,10425.0,1.941623495818665e+18,37328.56154305811,204.20945129939506,0.5
6898,21.055028610630757,11171.0,1.9416255748041096e+18,37328.571535405375,211.38945101399926,0.5
6898,21.05503306512125,17378.0,1.9416428727864837e+18,37328.65467538144,263.6541294954433,0.5
6903,21.055132420865803,155830.0,1.942028737869693e+18,37330.509129582955,789.5071247303598,0.5
6903,21.055024949135234,6069.0,1.9416113563494717e+18,37328.50319626916,155.81238718407468,0.5
6903,21.055031179841485,14751.0,1.9416355517202565e+18,37328.61948791941,242.9104773368164,0.5
6904,21.055034313839045,19118.0,1.9416477219205517e+18,37328.67798186639,276.53842409328945,0.5
6904,21.055058199213796,52401.0,1.9417404781029944e+18,37329.12378925973,457.8269323663692,0.5
6904,21.05503652062099,22193.0,1.9416562915257364e+18,37328.71917001542,297.9488211085924,0.5
6904,21.055026942075564,8846.0,1.9416190953960394e+18,37328.540393027375,188.1103399603541,0.5
6904,21.055063018847676,59117.0,1.941759195149601e+18,37329.21374572302,486.2812971933015,0.5
6904,21.0550379501825,24185.0,1.9416618429678717e+18,37328.74585187502,311.03295645317075,0.5
6904,21.05504190084261,29690.0,1.941677184720465e+18,37328.81958854146,344.61790435205194,0.5
6904,21.05507240974715,72203.0,1.9417956652228895e+18,37329.38902358136,537.4137140043972,0.5
6904,21.05502937206513,12232.0,1.941628531647256e+18,37328.58574703677,221.20013562382823,0.5
6904,21.055093006122252,100904.0,1.9418756547741553e+18,37329.773450610126,635.3089799459788,0.5
6904,21.05508277149698,86642.0,1.9418359064416748e+18,37329.582422977575,588.7015372835373,0.5
6904,21.05503342538367,17880.0,1.9416442717889093e+18,37328.661399437784,267.43503884121094,0.5
6906,21.055054496921187,47242.0,1.9417261003733934e+18,37329.05468765418,434.70622263777176,0.5
6906,21.055052783915492,44855.0,1.9417194480090532e+18,37329.02271522624,423.58175125942336,0.5
6906,21.0550394421775,26264.0,1.9416676368760335e+18,37328.773699036465,324.12574720314956,0.5
6906,21.05504858355857,39002.0,1.9417031362481137e+18,37328.94431769905,394.9803792595273,0.5
6906,21.055091036994803,98160.0,1.9418680071879063e+18,37329.736697087435,626.6111234250474,0.5
6906,21.055034753760516,19731.0,1.9416494302663524e+18,37328.68619271078,280.9368256387902,0.5
6906,21.055021876827297,1788.0,1.941599425930153e+18,37328.44585398482,84.57836602819896,0.5
6906,21.05504247424321,30489.0,1.9416794114394568e+18,37328.83029072672,349.2241400590744,0.5
6906,21.055091808428212,99235.0,1.9418710032339318e+18,37329.75109579324,630.0329356470183,0.5
6906,21.05507183134033,71397.0,1.9417934189284838e+18,37329.378227796355,534.4057447296015,0.5
6906,21.05505278104493,44851.0,1.9417194368614057e+18,37329.022661648625,423.56286428344964,0.5
6906,21.055060495647368,55601.0,1.9417493962795249e+18,37329.16665121091,471.5988761649035,0.5
6906,21.055054496921187,47242.0,1.9417261003733934e+18,37329.05468765418,434.70622263777176,0.5
6906,21.055052783915492,44855.0,1.9417194480090532e+18,37329.02271522624,423.58175125942336,0.5
6906,21.0550394421775,26264.0,1.9416676368760335e+18,37328.773699036465,324.12574720314956,0.5
6906,21.05504858355857,39002.0,1.9417031362481137e+18,37328.94431769905,394.9803792595273,0.5
6906,21.055091036994803,98160.0,1.9418680071879063e+18,37329.736697087435,626.6111234250474,0.5
6906,21.055034753760516,19731.0,1.9416494302663524e+18,37328.68619271078,280.9368256387902,0.5
6906,21.055021876827297,1788.0,1.941599425930153e+18,37328.44585398482,84.57836602819896,0.5
6906,21.05504247424321,30489.0,1.9416794114394568e+18,37328.83029072672,349.2241400590744,0.5
6906,21.055091808428212,99235.0,1.9418710032339318e+18,37329.75109579324,630.0329356470183,0.5
6906,21.05507183134033,71397.0,1.9417934189284838e+18,37329.378227796355,534.4057447296015,0.5
6906,21.05505278104493,44851.0,1.9417194368614057e+18,37329.022661648625,423.56286428344964,0.5
6906,21.055060495647368,55601.0,1.9417493962795249e+18,37329.16665121091,471.5988761649035,0.5
6908,21.055040380145318,27571.0,1.941671279322964e+18,37328.79120563478,332.09260756602214,0.5
6908,21.05502679495551,8641.0,1.941618524093911e+18,37328.53764713904,185.91799267418955,0.5
6908,21.055028772103693,11396.0,1.941626201844174e+18,37328.574549182515,213.50761110555285,0.5
6908,21.055022766728253,3028.0,1.9416028815956078e+18,37328.46246329838,110.0613465300148,0.5
6908,21.055030973156622,14463.0,1.9416347491070597e+18,37328.61563028927,240.5275452001288,0.5
6908,21.055032332395886,16357.0,1.941640027406611e+18,37328.64099955792,255.7919076124184,0.5
6908,21.05507951996145,82111.0,1.941823278585831e+18,37329.521733795045,573.1016489245167,0.5
6908,21.055033926306102,18578.0,1.9416462170162273e+18,37328.67074882089,272.60502563232393,0.5
6908,21.05509444852,102914.0,1.9418812566963784e+18,37329.800372810416,641.6054083313201,0.5
6908,21.055061002297315,56307.0,1.9417513638549796e+18,37329.17610762226,474.5835016095692,0.5
6908,21.055055669542583,48876.0,1.941730654197866e+18,37329.07657408467,442.160038899944,0.5
6908,21.05502546441511,6787.0,1.9416133572970158e+18,37328.51281358362,164.7710532830327,0.5
6909,21.055063810396405,60220.0,1.9417622691460764e+18,37329.22851967177,490.7968011305697,0.5
6909,21.055037424144288,23452.0,1.9416598001923077e+18,37328.736033703,306.2833655293738,0.5
6909,21.055032149393874,16102.0,1.941639316758682e+18,37328.637583949894,253.7902677409045,0.5
6909,21.055058019087063,52150.0,1.941739778584389e+18,37329.12042727335,456.7291319808711,0.5
6909,21.055024095119258,4879.0,1.9416080400180687e+18,37328.48725670351,139.70504643712766,0.5
6909,21.055033857411342,18482.0,1.9416459494777418e+18,37328.66946294599,271.89979771967467,0.5
6909,21.055022072031445,2060.0,1.941600183946828e+18,37328.449497318754,90.78270760447718,0.5
6909,21.05503470854837,19668.0,1.9416492546940739e+18,37328.68534885573,280.4879676563685,0.5
6909,21.055020883582063,404.0,1.9415955689652444e+18,37328.42731583902,40.21815510438041,0.5
6909,21.055024087942652,4869.0,1.9416080121497495e+18,37328.48712275756,139.5618142616382,0.5
6915,21.05505982465873,54666.0,1.9417467904977021e+18,37329.15412748964,467.61683032157856,0.5
6915,21.055071196958274,70513.0,1.9417909552522427e+18,37329.36638725437,531.0870926693663,0.5
6915,21.05506796045532,66003.0,1.941778386068597e+18,37329.30597900096,513.8224401483454,0.5
6915,21.05503106645188,14593.0,1.9416351113977183e+18,37328.6173715807,241.606084360473,0.5
6915,21.055040034956036,27090.0,1.9416699388352113e+18,37328.78476288609,329.18307975957697,0.5
6915,21.055045534287895,34753.0,1.941691294727355e+18,37328.88740471482,372.8451421166702,0.5
6915,21.055053203734925,45440.0,1.9417210783528415e+18,37329.03055095158,426.33496220694826,0.5
6915,21.055078738471856,81022.0,1.941820243558843e+18,37329.507147481556,569.2885911380976,0.5
6915,21.055056184806627,49594.0,1.941732655206881e+18,37329.08619125141,445.395891314682,0.5
6915,21.055092955889457,100834.0,1.9418754596824822e+18,37329.77251302071,635.0885764993731,0.5
6915,21.05504842137119,38776.0,1.9417025064087268e+18,37328.94129055734,393.8343560432482,0.5
6915,21.05506890916082,67325.0,1.941782070423757e+18,37329.323686264084,518.9426750615139,0.5
6919,21.055084409101475,88924.0,1.941842266370494e+18,37329.61298853601,596.4038061582103,0.5
6919,21.055074969516237,75770.0,1.9418056063453673e+18,37329.436800919946,550.5283825562493,0.5
6919,21.055068884043816,67290.0,1.9417819728802698e+18,37329.32321746373,518.8077678678299,0.5
6919,21.055047192047404,37063.0,1.941697732452448e+18,37328.9183458867,385.0370112080136,0.5
6919,21.055070649408734,69750.0,1.9417888287999112e+18,37329.35616741704,528.2059257524475,0.5
6919,21.055050536981497,41724.0,1.9417107221977795e+18,37328.980777324694,408.5309045837291,0.5
6919,21.05506591162154,63148.0,1.9417704293225933e+18,37329.267738248986,502.5868084221869,0.5
6919,21.055086652371283,92050.0,1.9418509785423027e+18,37329.65485875642,606.7960942524268,0.5
6919,21.05509242198645,100090.0,1.9418733861373048e+18,37329.76254778319,632.7412583355064,0.5
6919,21.0550494842004,40257.0,1.9417066338093993e+18,37328.96112770722,401.28481157402405,0.5
6919,21.055092894174877,100748.0,1.94187521999844e+18,37329.77136112511,634.817690364722,0.5
6919,21.055048589299716,39010.0,1.941703158543315e+18,37328.94442485451,395.020885523791,0.5
6921,21.055024448925966,5372.0,1.9416094139264492e+18,37328.493860238676,146.5929739107574,0.5
6921,21.055027478166505,9593.0,1.9416211771659697e+18,37328.55039877488,195.89155162997713,0.5
6921,21.05502097831359,536.0,1.9415959368258941e+18,37328.429083928466,46.31954231207386,0.5
6921,21.055021637128032,1454.0,1.9415984951304673e+18,37328.44138018458,76.27253765281446,0.5
6921,21.05502337099926,3870.0,1.9416052281056778e+18,37328.47374155387,124.42467600922254,0.5
6921,21.055023845373274,4531.0,1.941607070200681e+18,37328.48259538387,134.63097711893798,0.5
6921,21.055024448208307,5371.0,1.9416094111396163e+18,37328.49384684408,146.57933005714006,0.5
6921,21.0550308970851,14357.0,1.9416344537008556e+18,37328.61421046697,239.64452841656953,0.5
6921,21.055028284814178,10717.0,1.94162430957691e+18,37328.5654542721,207.04951098710666,0.5
6921,21.055028820904397,11464.0,1.9416263913496356e+18,37328.57546001289,214.14364337985847,0.5
6921,21.055023464295225,4000.0,1.941605590393582e+18,37328.475482851914,126.49703553838722,0.5
6921,21.055034923126644,19967.0,1.9416500879657518e+18,37328.689353818416,282.6119247307162,0.5
6922,21.055031675741457,15442.0,1.941637477435235e+18,37328.6287435512,248.53470582596708,0.5
6922,21.055032567069006,16684.0,1.941640938708263e+18,37328.64537957246,258.33602149139017,0.5
6922,21.05503393922387,18596.0,1.9416462671796954e+18,37328.67098992243,272.73705285494304,0.5
6922,21.055034620277024,19545.0,1.9416489119101245e+18,37328.68370132915,279.6095491931561,0.5
6922,21.05502175123637,1613.0,1.941598938235679e+18,37328.44350992788,80.33367911405527,0.5
6922,21.055026397372426,8087.0,1.941616980185165e+18,37328.53022654223,179.8596675188743,0.5
6922,21.055042393866675,30377.0,1.9416790993085576e+18,37328.82879054574,348.5821280559289,0.5
6922,21.055028649384266,11225.0,1.941625725293716e+18,37328.57225871191,211.89974044344652,0.5
6922,21.055022315318915,2399.0,1.9416011286810532e+18,37328.454038091055,97.96683112155868,0.5
6922,21.055031860178865,15699.0,1.9416381936565345e+18,37328.63218594912,250.5942936301623,0.5
6922,21.055031675741457,15442.0,1.941637477435235e+18,37328.6287435512,248.53470582596708,0.5
6922,21.055032567069006,16684.0,1.941640938708263e+18,37328.64537957246,258.33602149139017,0.5
6922,21.05503393922387,18596.0,1.9416462671796954e+18,37328.67098992243,272.73705285494304,0.5
6922,21.055034620277024,19545.0,1.9416489119101245e+18,37328.68370132915,279.6095491931561,0.5
6922,21.05502175123637,1613.0,1.941598938235679e+18,37328.44350992788,80.33367911405527,0.5
6922,21.055026397372426,8087.0,1.941616980185165e+18,37328.53022654223,179.8596675188743,0.5
6922,21.055031812095965,15632.0,1.9416380069373504e+18,37328.63128851467,250.05899303964256,0.5
6922,21.055042393866675,30377.0,1.9416790993085576e+18,37328.82879054574,348.5821280559289,0.5
6922,21.055028649384266,11225.0,1.941625725293716e+18,37328.57225871191,211.89974044344652,0.5
6922,21.055022315318915,2399.0,1.9416011286810532e+18,37328.454038091055,97.96683112155868,0.5
6922,21.055031860178865,15699.0,1.9416381936565345e+18,37328.63218594912,250.5942936301623,0.5
6924,21.05505495477475,47880.0,1.9417278784266217e+18,37329.06323327545,437.6316944646491,0.5
6924,21.055036006782117,21477.0,1.9416542961297994e+18,37328.70957954315,293.10322413784536,0.5
6924,21.055029525643715,12446.0,1.94162912803248e+18,37328.5886134726,223.12664565219458,0.5
6924,21.055027795371448,10035.0,1.9416224089500416e+18,37328.55631917576,200.35343770447264,0.5
6924,21.05503422054409,18988.0,1.9416473596287165e+18,37328.676240577784,275.59662552360834,0.5
6924,21.055039425671552,26241.0,1.9416675727779162e+18,37328.77339096312,323.98379589109084,0.5
6924,21.0550412269709,28751.0,1.941674567839577e+18,37328.80701112583,339.12460836689513,0.5
6924,21.055039198894193,25925.0,1.941666692125628e+18,37328.76915830305,322.02717276652294,0.5
6924,21.055046925083722,36691.0,1.9416966957271667e+18,37328.91336315426,383.09985643432447,0.5
6924,21.055057915747412,52006.0,1.941739377266999e+18,37329.11849848422,456.09812540724175,0.5
6924,21.05503165205883,15409.0,1.9416373854690857e+18,37328.62830153121,248.26900732874412,0.5
6924,21.05506932897348,67910.0,1.9417837007938353e+18,37329.331521926244,521.1923829067343,0.5
6926,21.055041335335815,28902.0,1.9416749886584294e+18,37328.809033692414,340.0139703012216,0.5
6926,21.05505327908711,45545.0,1.941721370978722e+18,37329.03195736365,426.8272484272765,0.5
6926,21.055050608028033,41823.0,1.9417109981014449e+18,37328.98210337213,409.015280888135,0.5
6926,21.055053350133452,45644.0,1.941721646883144e+18,37329.03328340926,427.2908845271567,0.5
6926,21.05503007034515,13205.0,1.9416312432499715e+18,37328.59877994186,229.829284470017,0.5
6926,21.055021808649368,1693.0,1.9415991611817167e+18,37328.444581496784,82.30127581028134,0.5
6926,21.055043643290464,32118.0,1.9416839512747484e+18,37328.852110316446,358.4320019194715,0.5
6926,21.055033833728768,18449.0,1.9416458575113917e+18,37328.669020926485,271.6569527915676,0.5
6926,21.055089109485095,95474.0,1.9418605212634734e+18,37329.700720389876,617.9785594986286,0.5
6926,21.055097313216223,106906.0,1.9418923825280576e+18,37329.853842117795,653.9308067372266,0.5
6926,21.055033482795995,17960.0,1.9416444947375496e+18,37328.66247100044,268.03264726521655,0.5
6926,21.055029687116505,12671.0,1.9416297550731182e+18,37328.59162724836,225.13440430107522,0.5
6928,21.055029967002607,13061.0,1.9416308419437975e+18,37328.59685112577,228.5727455319203,0.5
6928,21.05503320075791,17567.0,1.9416433995024773e+18,37328.657206948614,265.08394896711496,0.5
6928,21.055028962282897,11661.0,1.9416269403581576e+18,37328.57809874194,215.97569307679046,0.5
6928,21.055027819054168,10068.0,1.9416225009158364e+18,37328.5567611966,200.68258519363357,0.5
6928,21.055045280959035,34400.0,1.94169031095472e+18,37328.88267647287,370.94676167881556,0.5
6928,21.055027618827534,9789.0,1.9416217233869125e+18,37328.553024111134,197.88254091758574,0.5
6928,21.055031405185353,15065.0,1.9416364267917783e+18,37328.62369380736,245.4821785792199,0.5
6928,21.055027646098548,9827.0,1.9416218292869002e+18,37328.553533104874,198.26623514860012,0.5
6928,21.055041776689496,29517.0,1.9416767025899878e+18,37328.81727129694,343.6124270162533,0.5
6928,21.055040954982083,28372.0,1.9416735116123274e+18,37328.80193461714,336.88202682838397,0.5
6928,21.0550352848237,20471.0,1.941651492544503e+18,37328.69610465756,286.15642575346794,0.5
6928,21.055040330627527,27502.0,1.9416710870284344e+18,37328.79028141518,331.67680051520034,0.5
6929,21.055051496468142,43061.0,1.94171444829237e+18,37328.99868565827,415.024698060248,0.5
6929,21.055076421269103,77793.0,1.9418112443972623e+18,37329.463897488225,557.8292749578494,0.5
6929,21.05509725652517,106827.0,1.9418921623522217e+18,37329.85278398344,653.6891463073255,0.5
6929,21.05505486722283,47758.0,1.94172753842265e+18,37329.06159915993,437.07379239666153,0.5
6929,21.055084006517973,88363.0,1.941840702863802e+18,37329.6054743936,594.5195539256888,0.5
6929,21.05504462431311,33485.0,1.9416877609503255e+18,37328.8704205455,365.9801907207547,0.5
6929,21.05504916126119,39807.0,1.9417053797033966e+18,37328.95510021512,399.0357126874736,0.5
6929,21.05505609366663,49467.0,1.9417323012678853e+18,37329.08449016499,444.8252465856676,0.5
6929,21.055033692350957,18252.0,1.9416453085001953e+18,37328.66638220386,270.20270168893575,0.5
6929,21.055097324697954,106922.0,1.9418924271206336e+18,37329.85405642348,653.9797397473411,0.5
6929,21.055046228968404,35721.0,1.9416939924394284e+18,37328.900370542346,378.0019841217768,0.5
6929,21.055058727393984,53137.0,1.941742529281783e+18,37329.133647512856,461.0309100266489,0.5
6931,21.055187069062757,231988.0,1.942241006207483e+18,37331.529166026354,963.3034309084547,0.5
6931,21.05570713801906,956967.0,1.9442622557203415e+18,37341.23791298136,1956.4941860378733,0.5
6931,21.055266525993275,342727.0,1.9425496797504384e+18,37333.01231984738,1170.8584457567874,0.5
6931,21.05537062719588,487826.0,1.942954165371986e+18,37334.95557616048,1396.891370150163,0.5
6931,21.05549698490436,663967.0,1.9434452418927014e+18,37337.3144303909,1629.6838650486786,0.5
6931,21.055211037609944,265392.0,1.9423341138295222e+18,37331.976559966344,1030.3249487419005,0.5
6931,21.055116371274433,133464.0,1.9419664013348288e+18,37330.20956107636,730.6555275914909,0.5
6931,21.05508421749758,88657.0,1.941841522241562e+18,37329.609412286605,595.5077665320579,0.5
6931,21.05509043850559,97326.0,1.9418656828151864e+18,37329.72552636674,623.943507058131,0.5
