phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
area 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,28338.0,67118
area 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,37241.0,67119
area 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,54193.0,67120
area 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,12376.0,67121
area 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,56898.0,67122
area 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,36727.0,67123
area 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,50476.0,67124
area 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,14262.0,67125
area 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,9557.0,67126
area 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,17287.0,67127
area 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,15559.0,67128
area 21d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,17012.0,67129
area 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,73595.0,67130
area 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,51964.0,67131
area 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,166351.0,67132
area 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,122065.0,67133
area 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,109305.0,67134
area 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,132903.0,67135
area 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,66598.0,67136
area 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,85296.0,67137
area 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,107163.0,67138
area 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,85151.0,67139
area 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,162524.0,67140
area 21d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,48017.0,67141
area 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,23925.0,67142
area 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,10142.0,67143
area 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,30692.0,67144
area 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,26376.0,67145
area 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,18200.0,67146
area 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,18152.0,67147
area 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,13713.0,67148
area 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,28924.0,67149
area 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,26240.0,67150
area 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,25564.0,67151
area 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,20725.0,67152
area 21d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,29923.0,67153
area 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,71054.0,67154
area 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,41886.0,67155
area 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,64753.0,67156
area 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,50718.0,67157
area 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,65798.0,67158
area 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,48704.0,67159
area 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,51197.0,67160
area 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,80558.0,67161
area 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,60666.0,67162
area 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,69410.0,67163
area 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,23025.0,67164
area 21d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,117433.0,67165
area 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,7915.0,67166
area 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,23306.0,67167
area 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,12982.0,67168
area 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,60842.0,67169
area 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,125159.0,67170
area 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,120637.0,67171
area 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,50508.0,67172
area 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,170632.0,67173
area 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,21373.0,67174
area 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,14401.0,67175
area 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,14911.0,67176
area 21d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,13023.0,67177
area 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,22096.0,67178
area 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,44035.0,67179
area 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,57985.0,67180
area 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,19028.0,67181
area 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,22901.0,67182
area 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,37910.0,67183
area 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,79375.0,67184
area 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,36424.0,67185
area 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,41762.0,67186
area 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,44220.0,67187
area 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,30411.0,67188
area 21d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,55550.0,67189
area 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,63325.0,67190
area 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,6833.0,67191
area 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,25325.0,67192
area 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,55354.0,67193
area 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,5173.0,67194
area 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,217.0,67195
area 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,11096.0,67196
area 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,26269.0,67197
area 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,13451.0,67198
area 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,26902.0,67199
area 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,6696.0,67200
area 21d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,8350.0,67201
area 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,13005.0,67202
area 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,146923.0,67203
area 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,182185.0,67204
area 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,68430.0,67205
area 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,119758.0,67206
area 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,196257.0,67207
area 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,35825.0,67208
area 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1791.0,67209
area 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,65909.0,67210
area 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,46946.0,67211
area 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,82807.0,67212
area 21d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,106537.0,67213
area 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,16824.0,67214
area 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,18332.0,67215
area 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,47446.0,67216
area 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,25989.0,67217
area 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,35701.0,67218
area 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,69082.0,67219
area 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,26654.0,67220
area 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,46308.0,67221
area 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,33177.0,67222
area 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,74857.0,67223
area 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,76508.0,67224
area 21d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,45258.0,67225
area 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,6129.0,67226
area 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,3131.0,67227
area 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,1709.0,67228
area 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,6296.0,67229
area 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,3708.0,67230
area 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,30306.0,67231
area 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,4645.0,67232
area 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,1021.0,67233
area 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,11794.0,67234
area 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,10425.0,67235
area 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,11171.0,67236
area 21d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,17378.0,67237
area 21d protocol b,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,155830.0,67238
area 21d protocol b,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,6069.0,67239
area 21d protocol b,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,14751.0,67240
area 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,19118.0,67241
area 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,52401.0,67242
area 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,22193.0,67243
area 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,8846.0,67244
area 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,59117.0,67245
area 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,24185.0,67246
area 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,29690.0,67247
area 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,72203.0,67248
area 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,12232.0,67249
area 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,100904.0,67250
area 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,86642.0,67251
area 21d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,17880.0,67252
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,47242.0,67253
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,44855.0,67254
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,26264.0,67255
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,39002.0,67256
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,98160.0,67257
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,19731.0,67258
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,1788.0,67259
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,30489.0,67260
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,99235.0,67261
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,71397.0,67262
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,44851.0,67263
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,55601.0,67264
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,47242.0,67265
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,44855.0,67266
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,26264.0,67267
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,39002.0,67268
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,98160.0,67269
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,19731.0,67270
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,1788.0,67271
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,30489.0,67272
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,99235.0,67273
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,71397.0,67274
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,44851.0,67275
area 21d protocol b,6906,C24,,-8.42639,40.2077,POR,55601.0,67276
area 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,27571.0,67277
area 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,8641.0,67278
area 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,11396.0,67279
area 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,3028.0,67280
area 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,14463.0,67281
area 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,16357.0,67282
area 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,82111.0,67283
area 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,18578.0,67284
area 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,102914.0,67285
area 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,56307.0,67286
area 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,48876.0,67287
area 21d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,6787.0,67288
area 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,60220.0,67289
area 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,23452.0,67290
area 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,16102.0,67291
area 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,52150.0,67292
area 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,4879.0,67293
area 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,18482.0,67294
area 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,2060.0,67295
area 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,19668.0,67296
area 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,404.0,67297
area 21d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,4869.0,67298
area 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,54666.0,67301
area 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,70513.0,67302
area 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,66003.0,67303
area 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,14593.0,67304
area 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,27090.0,67305
area 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,34753.0,67306
area 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,45440.0,67307
area 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,81022.0,67308
area 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,49594.0,67309
area 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,100834.0,67310
area 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,38776.0,67311
area 21d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,67325.0,67312
area 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,88924.0,67313
area 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,75770.0,67314
area 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,67290.0,67315
area 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,37063.0,67316
area 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,69750.0,67317
area 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,41724.0,67318
area 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,63148.0,67319
area 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,92050.0,67320
area 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,100090.0,67321
area 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,40257.0,67322
area 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,100748.0,67323
area 21d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,39010.0,67324
area 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,5372.0,67325
area 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,9593.0,67326
area 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,536.0,67327
area 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,1454.0,67328
area 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,3870.0,67329
area 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,4531.0,67330
area 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,5371.0,67331
area 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,14357.0,67332
area 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,10717.0,67333
area 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,11464.0,67334
area 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,4000.0,67335
area 21d protocol b,6921,Got-7,,9.9355,51.5338,GER,19967.0,67336
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,15442.0,67337
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,16684.0,67338
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,18596.0,67339
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,19545.0,67340
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,1613.0,67341
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,8087.0,67342
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,30377.0,67343
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,11225.0,67344
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,2399.0,67345
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,15699.0,67346
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,15442.0,67348
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,16684.0,67349
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,18596.0,67350
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,19545.0,67351
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,1613.0,67352
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,8087.0,67353
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,15632.0,67354
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,30377.0,67355
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,11225.0,67356
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,2399.0,67357
area 21d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,15699.0,67358
area 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,47880.0,67359
area 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,21477.0,67360
area 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,12446.0,67361
area 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,10035.0,67362
area 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,18988.0,67363
area 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,26241.0,67364
area 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,28751.0,67365
area 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,25925.0,67366
area 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,36691.0,67367
area 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,52006.0,67368
area 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,15409.0,67369
area 21d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,67910.0,67370
area 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,28902.0,67371
area 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,45545.0,67372
area 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,41823.0,67373
area 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,45644.0,67374
area 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,13205.0,67375
area 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,1693.0,67376
area 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,32118.0,67377
area 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,18449.0,67378
area 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,95474.0,67379
area 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,106906.0,67380
area 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,17960.0,67381
area 21d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,12671.0,67382
area 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,13061.0,67383
area 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,17567.0,67384
area 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,11661.0,67385
area 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,10068.0,67386
area 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,34400.0,67387
area 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,9789.0,67388
area 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,15065.0,67389
area 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,9827.0,67390
area 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,29517.0,67391
area 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,28372.0,67392
area 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,20471.0,67393
area 21d protocol b,6928,KNO-18,,-86.621,41.2816,US,27502.0,67394
area 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,43061.0,67395
area 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,77793.0,67396
area 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,106827.0,67397
area 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,47758.0,67398
area 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,88363.0,67399
area 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,33485.0,67400
area 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,39807.0,67401
area 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,49467.0,67402
area 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,18252.0,67403
area 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,106922.0,67404
area 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,35721.0,67405
area 21d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,53137.0,67406
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,231988.0,67407
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,956967.0,67408
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,342727.0,67409
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,487826.0,67410
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,663967.0,67411
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,265392.0,67412
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,133464.0,67413
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,88657.0,67414
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,97326.0,67415
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,786125.0,67416
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,106946.0,67417
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,72951.0,67418
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,231988.0,67419
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,956967.0,67420
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,342727.0,67421
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,487826.0,67422
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,663967.0,67423
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,265392.0,67424
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,133464.0,67425
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,88657.0,67426
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,97326.0,67427
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,786125.0,67428
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,106946.0,67429
area 21d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,72951.0,67430
area 21d protocol b,6936,Lz-0,,3.3,46.0,France,29252.0,67431
area 21d protocol b,6936,Lz-0,,3.3,46.0,France,259898.0,67432
area 21d protocol b,6936,Lz-0,,3.3,46.0,France,106790.0,67433
area 21d protocol b,6936,Lz-0,,3.3,46.0,France,89554.0,67434
area 21d protocol b,6936,Lz-0,,3.3,46.0,France,142313.0,67435
area 21d protocol b,6936,Lz-0,,3.3,46.0,France,26131.0,67436
area 21d protocol b,6936,Lz-0,,3.3,46.0,France,19422.0,67437
