accession_id,sqrt
8378,7.9743864018191415
6040,10.43866555099444
6903,8.147756653553053
6928,8.759305822125292
6961,9.704140275445221
6927,10.52682471049642
6982,7.6784007765626585
6971,10.176288050439513
6911,7.639603293726582
7525,7.879291750247482
8249,12.026954663817357
6922,7.603962025517883
6936,8.210319024588388
6957,9.382331186092188
6908,8.270504125234329
6907,8.567493127252455
8366,7.628455838865296
8365,7.4746664464388
8374,7.953555084710109
6966,8.491533341247505
7323,8.690692635545112
8423,9.228859002364162
8274,10.170459108885796
6064,11.800832109877593
6074,11.30564630994257
6960,7.261751750474401
6946,8.035890646687399
6967,7.836379169330567
6904,9.251661390556727
6924,7.786567824498675
8241,9.726255111065
6942,7.640872887669185
6930,8.475885705076376
8334,8.575834564957397
8215,7.5564567414574695
6931,8.305223566257446
6978,7.751234642656486
8258,9.143305665103734
6959,8.533026338030256
8337,10.646156042700015
6008,7.261958309266037
6940,7.189272458706655
8271,8.13398048224349
8420,7.673222170999484
8412,7.2487887598907195
6962,8.612754407593313
6898,7.3805920145688875
6899,7.708705370262768
6972,8.016173556349566
7438,10.489973235691215
7524,10.255907492051497
7515,10.519621594217067
6920,11.019602464949362
6921,11.847895951835417
6926,7.997745837766916
6956,9.232255330390188
8300,7.924565507680407
6943,7.398279427374856
6988,9.026945135842913
6985,8.07972391146616
8354,7.972950425376921
8357,9.249877755166175
7526,10.14364522671796
6981,7.098840643761348
8270,7.918007229443406
8222,11.5465855769365
6709,7.515067430537003
6905,8.11023048288506
6973,7.929970900672841
6976,9.987178704995623
6916,7.8018035405615045
7081,7.803828450543876
7520,7.849639385699067
7523,11.034384372746766
8311,9.648758390876933
8312,7.600943262879814
6951,8.178290682380887
8214,8.34349078536784
8239,7.756560996054762
8310,7.3595338497433405
8329,7.505800322784908
8275,7.7963734188094165
7522,10.092266271037344
6910,7.564848873937803
6909,7.541772900685755
8343,7.50844447842015
8353,7.254270362036284
8395,7.998220957532871
8389,7.6648443223276255
8411,7.725253295880856
8265,7.432613166680883
6937,8.890553328422143
8296,7.353403190735432
6980,9.955668660894558
6984,7.807447629380426
8256,7.695806551981282
7519,10.94845370294445
6944,7.864371461567544
8283,8.006462295266122
8388,7.9014769812686305
8387,8.060020997833568
6042,7.571112103615825
6919,7.942010984978428
8236,7.830819783746657
6983,11.11879662938027
6929,9.090304642063325
6975,7.892473534039758
6970,8.390085725755014
8323,7.6550792605640625
8243,10.218000708823524
100000,7.417064007106722
8259,8.071371536828053
8264,10.626788719341231
6945,9.5047429468407
6915,8.438242618313248
8430,10.759769443882988
9057,8.865666274201732
8233,10.670268904086626
7296,7.823198737442251
5837,8.293596233571902
8235,10.572163377734853
6906,7.599936742205032
8335,8.765206129094627
6923,7.37074205799647
8426,7.532943547214331
8424,10.018729384783184
7514,9.072796618767448
6939,7.273220640508442
7461,7.932473667496038
6243,8.198642478210525
6897,9.798149748065603
6979,7.436628166415074
8245,7.6860613115898335
7521,8.936013567890216
8314,7.475689833421263
8313,7.313052610607833
6963,10.04725527124289
8213,7.232844425640443
6958,7.6150140174209815
8254,7.890921269757926
6933,8.720902389404323
8326,8.732659302040705
8325,7.617620263935321
6977,7.259121054612469
8290,7.488473708675088
8285,7.536394262876514
8284,10.476279801795963
6932,7.546332783910211
