accession_id,log
8378,4.152469411000185
6040,4.691033506997493
6903,4.195485264259584
6928,4.3402333155174
6961,4.545105253924751
6927,4.707853467420107
6982,4.076822586515677
6971,4.6401206260812815
6911,4.066691353850774
7525,4.128476040840347
8249,4.974300705575211
6922,4.057338861199514
6936,4.210783561518251
6957,4.477656518884556
6908,4.225390930978006
6907,4.295950345156177
8366,4.063770889174742
8365,4.023038991462283
8374,4.1472380183550674
6966,4.278139179162223
7323,4.324505281993809
8423,4.444670844989264
8274,4.638974704982929
6064,4.936340093543187
6074,4.850604548738666
6960,3.9652421753511655
6946,4.167835677863404
6967,4.117553774068932
6904,4.449606290372686
6924,4.104800350879551
8241,4.549657882881408
6942,4.067023697929702
6930,4.274450311559099
8334,4.297896627351323
8215,4.044804790663805
6931,4.233769324360103
6978,4.095704278813673
8258,4.4260439804436364
6959,4.287888172316351
8337,4.730397784089979
6008,3.9652990640637054
6940,3.9451799573449007
8271,4.192100815909351
8420,4.075473255366184
8412,3.961668774615914
6962,4.306488350493399
6898,3.9977077083425985
6899,4.084700515632005
6972,4.162922390698675
7438,4.700839741986492
7524,4.655707760503721
7515,4.706484473062331
6920,4.799351458226099
6921,4.9443005900178525
6926,4.158319463391994
6956,4.445406732975899
8300,4.139934985462168
6943,4.002494926722636
6988,4.400428017026893
6985,4.178715405152436
8354,4.152109231376048
8357,4.4492206715585905
7526,4.6336948467529
6981,3.919862962205984
8270,4.138279123445196
8222,4.8927795444376585
6709,4.033819991914728
6905,4.18625257462949
6973,4.141298732231584
6976,4.602604281724717
6916,4.108709860233009
7081,4.109228880544366
7520,4.120935185223243
7523,4.802032499095448
8311,4.533658485830242
8312,4.056544706255311
6951,4.202966331489435
8214,4.242963376391459
8239,4.097078130709019
8310,3.9919931902046013
8329,4.031352196024358
8275,4.107317358536024
7522,4.623538829596606
6910,4.047024740066431
6909,4.040914574194887
8343,4.032056635227951
8353,3.9631806218366985
8395,4.158438273282555
8389,4.073288403837817
8411,4.088989222714097
8265,4.011755003396607
6937,4.3699785785123275
8296,3.990326450424269
6980,4.596284207214969
6984,4.110156204840691
8256,4.081351153740836
7519,4.786396463895707
6944,4.124685234864374
8283,4.160498005007698
8388,4.134099403304909
8387,4.173832323410825
6042,4.048679931975235
6919,4.14433303171649
8236,4.116134404637576
6983,4.817274132368456
6929,4.414416843212341
6975,4.131819176278641
6970,4.254101476075527
8323,4.070738766293424
8243,4.648301880557377
100000,4.007566585002044
8259,4.176646845676847
8264,4.726756101393691
6945,4.503581863162166
6915,4.265548132695905
8430,4.751628254711306
9057,4.364372189072675
8233,4.734922533757266
7296,4.114187033259117
5837,4.230967357779933
8235,4.716448900875774
6906,4.056279847727142
8335,4.341580070784243
6923,3.9950367748560702
8426,4.038571749502541
8424,4.6089125594200935
7514,4.410561107681918
6939,3.9683983952890483
7461,4.141929849795641
6243,4.207937178254629
6897,4.564387133267074
6979,4.012835085356898
8245,4.078816938317386
7521,4.380179160212384
8314,4.023312800852481
8313,3.9793215607681356
6963,4.6145989797309355
8213,3.9572647573373008
6958,4.060243654219682
8254,4.13142578453849
6933,4.331445435180228
8326,4.3341398799296655
8325,4.060928039203036
6977,3.9645175092994687
8290,4.026729999101584
8285,4.039487706332491
8284,4.698227270255314
6932,4.042123442546846
