accession_id,sqr
8378,4043.7947392912415
6040,11873.532163694308
6903,4407.092828602985
6928,5886.79291079501
6961,8868.05265047704
6927,12279.751125469873
6982,3476.0267188844314
6971,10724.018797115668
6911,3406.302624550545
7525,3854.3285008497073
8249,20922.939319437126
6922,3343.1799785221806
6936,4544.018915055143
6957,7748.953165225543
6908,4678.729426352714
6907,5387.844573431773
8366,3386.464644090074
8365,3121.5282447794493
8374,4001.7059501122517
6966,5199.295207292705
7323,5704.499703087592
8423,7254.242071003171
8274,10699.469180986905
6064,19393.246911117174
6074,16337.348708014584
6960,2780.7733479151257
6946,4170.00017069462
6967,3771.0454441404404
6904,7326.202474438767
6924,3676.0743231615807
8241,8949.167281461494
6942,3408.5675062037826
6930,5161.077338006896
8334,5408.857976838632
8215,3260.4143950476405
6931,4757.790452099545
6978,3609.803283104482
8258,6988.966434780098
6959,5301.665760705045
8337,12846.100332304894
6008,2781.089755146039
6940,2671.405225655663
8271,4377.362407088382
8420,3466.6587428152343
8412,2760.970560446874
6962,5502.603929924451
6898,2967.322816462426
6899,3531.228234746026
6972,4129.224027083288
7438,12108.700030105801
7524,11063.59780505215
7515,12246.175291561063
6920,14745.642825277548
6921,19704.477635385945
6926,4091.385426579135
6956,7264.926550839256
8300,3943.681555372483
6943,2995.869703222654
6988,6639.925576530234
6985,4261.731492426959
8354,4040.882803298605
8357,7320.5544096987205
7526,10587.080262070782
6981,2539.5087210913875
8270,3930.642772725193
8222,17775.1925790171
6709,3189.5655134731082
6905,4326.460928472954
6973,3954.4526036389016
6976,9948.813367067412
6916,3704.930282692201
7081,3708.7781476044865
7520,3796.634784950416
7523,14824.922529570105
8311,8667.33786813948
8312,3337.87418743921
6951,4473.5281115230455
8214,4846.086508687791
8239,3619.7355925422894
8310,2933.6022402506164
8329,3173.8619053187394
8275,3694.626394122755
7522,10374.204414233993
6910,3274.922488425265
6909,3235.145388873162
8343,3178.33664226449
8353,2769.3315259160718
8395,4092.3577362041146
8389,3451.5435220744557
8411,3561.6473138444276
8265,3051.870641856306
6937,6247.628039548419
8296,2923.8394182678285
6980,9823.850323098814
6984,3715.66301030335
8256,3507.6525638018807
7519,14368.490492371815
6944,3825.216973419211
8283,4109.250825666595
8388,3897.9217544472676
8387,4220.313303550172
6042,3285.7817030021192
6919,3978.5235552380664
8236,3760.3556108862635
6983,15283.792997505943
6929,6828.31820935529
6975,3880.1859338219856
6970,4955.250260512109
8323,3433.987950559589
8243,10900.934092604932
100000,3026.4123982336937
8259,4244.136623433568
8264,12752.877390192825
6945,8161.340621582575
6915,5070.000855849435
8430,13403.303821898451
9057,6177.966049924918
8233,12962.878704668003
7296,3745.7384765736183
5837,4731.2026800441345
8235,12492.675627460361
6906,3336.1065267715535
8335,5902.670423033815
6923,2951.5140345085338
8426,3220.0220907783164
8424,10075.12827597153
7514,6775.864339278498
6939,2798.382331836198
7461,3959.447204144652
6243,4518.224367107491
6897,9216.717803195736
6979,3058.4703083214768
8245,3489.919247353922
7521,6376.395961605745
8314,3123.2381204071057
8313,2860.1893889563694
6963,10190.36514730975
8213,2736.758622664262
6958,3362.658997988709
8254,3877.134268286196
6933,5784.231980774354
8326,5815.486706248814
8325,3367.2648560944594
6977,2776.7460030148327
8290,3144.6566761616646
8285,3225.9262995808103
8284,12045.597753517422
6932,3242.976581688769
