accession_id,sqr
430,0.0904985774205834
430,0.0904985774205834
430,0.0904985774205834
430,1.692158206847665
430,0.0904985774205834
430,0.0904985774205834
430,0.0904985774205834
430,0.0904985774205834
430,0.0904985774205834
430,0.0904985774205834
430,0.0904985774205834
430,0.0904985774205834
763,10.895477465701829
763,68.90377561283725
763,53.30211598341016
763,28.098796724555996
763,1.692158206847665
763,0.0904985774205834
763,1.692158206847665
763,0.0904985774205834
763,1.692158206847665
763,10.895477465701829
763,0.0904985774205834
763,10.895477465701829
765,0.0904985774205834
765,10.895477465701829
765,10.895477465701829
765,5.293817836274747
765,0.0904985774205834
765,10.895477465701829
765,0.0904985774205834
765,5.293817836274747
765,0.0904985774205834
765,0.0904985774205834
765,0.0904985774205834
765,1.692158206847665
770,0.0904985774205834
770,0.0904985774205834
770,0.0904985774205834
770,0.0904985774205834
770,5.293817836274747
770,0.0904985774205834
770,0.0904985774205834
770,0.0904985774205834
770,0.0904985774205834
770,0.0904985774205834
770,0.0904985774205834
770,0.0904985774205834
772,0.0904985774205834
772,0.0904985774205834
772,5.293817836274747
772,5.293817836274747
772,0.0904985774205834
772,0.0904985774205834
772,0.0904985774205834
772,10.895477465701829
772,5.293817836274747
772,10.895477465701829
772,0.0904985774205834
772,18.497137095128913
5837,0.0904985774205834
5837,1.692158206847665
5837,1.692158206847665
5837,5.293817836274747
5837,0.0904985774205834
5837,0.0904985774205834
5837,0.0904985774205834
5837,0.0904985774205834
5837,0.0904985774205834
5837,1.692158206847665
5837,0.0904985774205834
5837,0.0904985774205834
6897,1.692158206847665
6897,0.0904985774205834
6897,1.692158206847665
6897,1.692158206847665
6897,5.293817836274747
6897,1.692158206847665
6897,5.293817836274747
6897,1.692158206847665
6897,5.293817836274747
6897,1.692158206847665
6897,5.293817836274747
6897,1.692158206847665
6898,5.293817836274747
6898,1.692158206847665
6898,1.692158206847665
6898,1.692158206847665
6898,1.692158206847665
6898,1.692158206847665
6898,5.293817836274747
6898,5.293817836274747
6898,0.0904985774205834
6898,0.0904985774205834
6898,5.293817836274747
6898,0.0904985774205834
6904,0.0904985774205834
6904,0.0904985774205834
6904,0.0904985774205834
6904,1.692158206847665
6904,0.0904985774205834
6904,0.0904985774205834
6904,0.0904985774205834
6904,0.0904985774205834
6904,1.692158206847665
6904,0.0904985774205834
6904,0.0904985774205834
6904,0.0904985774205834
6906,0.0904985774205834
6906,0.0904985774205834
6906,5.293817836274747
6906,28.098796724555996
6906,0.0904985774205834
6906,5.293817836274747
6906,5.293817836274747
6906,10.895477465701829
6906,0.0904985774205834
6906,10.895477465701829
6906,0.0904985774205834
6906,10.895477465701829
6906,0.0904985774205834
6906,0.0904985774205834
6906,1.692158206847665
6906,0.0904985774205834
6906,0.0904985774205834
6906,0.0904985774205834
6906,0.0904985774205834
6906,1.692158206847665
6906,1.692158206847665
6906,0.0904985774205834
6906,1.692158206847665
6906,0.0904985774205834
6908,0.0904985774205834
6908,0.0904985774205834
6908,0.0904985774205834
6908,0.0904985774205834
6908,0.0904985774205834
6908,1.692158206847665
6908,28.098796724555996
6908,5.293817836274747
6908,5.293817836274747
6908,1.692158206847665
6908,5.293817836274747
6908,0.0904985774205834
6909,0.0904985774205834
6909,1.692158206847665
6909,0.0904985774205834
6909,10.895477465701829
6909,0.0904985774205834
6909,0.0904985774205834
6909,0.0904985774205834
6909,0.0904985774205834
6909,0.0904985774205834
6909,0.0904985774205834
6909,0.0904985774205834
6909,0.0904985774205834
6915,0.0904985774205834
6915,10.895477465701829
6915,0.0904985774205834
6915,1.692158206847665
6915,18.497137095128913
6915,10.895477465701829
6915,0.0904985774205834
6915,0.0904985774205834
6915,1.692158206847665
6915,5.293817836274747
6915,0.0904985774205834
6915,1.692158206847665
6919,1.692158206847665
6919,0.0904985774205834
6919,10.895477465701829
6919,0.0904985774205834
6919,1.692158206847665
6919,0.0904985774205834
6919,0.0904985774205834
6919,0.0904985774205834
6919,1.692158206847665
6919,0.0904985774205834
6919,5.293817836274747
6919,0.0904985774205834
6921,0.0904985774205834
6921,0.0904985774205834
6921,5.293817836274747
6921,1.692158206847665
6921,1.692158206847665
6921,0.0904985774205834
6921,0.0904985774205834
6921,1.692158206847665
6921,0.0904985774205834
6921,1.692158206847665
6921,0.0904985774205834
6921,5.293817836274747
6922,0.0904985774205834
6922,0.0904985774205834
6922,0.0904985774205834
6922,0.0904985774205834
6922,0.0904985774205834
6922,0.0904985774205834
6922,1.692158206847665
6922,0.0904985774205834
6922,0.0904985774205834
6922,0.0904985774205834
6922,0.0904985774205834
6922,0.0904985774205834
6924,0.0904985774205834
6924,0.0904985774205834
6924,0.0904985774205834
6924,0.0904985774205834
6924,5.293817836274747
6924,0.0904985774205834
6924,0.0904985774205834
6924,0.0904985774205834
6924,0.0904985774205834
6924,0.0904985774205834
6924,0.0904985774205834
6924,5.293817836274747
6926,0.0904985774205834
6926,0.0904985774205834
6926,1.692158206847665
6926,5.293817836274747
6926,1.692158206847665
6926,1.692158206847665
6926,0.0904985774205834
6926,1.692158206847665
6926,0.0904985774205834
6926,0.0904985774205834
6926,0.0904985774205834
6926,1.692158206847665
6929,5.293817836274747
6929,28.098796724555996
6929,0.0904985774205834
6929,1.692158206847665
6929,0.0904985774205834
6929,1.692158206847665
6929,0.0904985774205834
6929,18.497137095128913
6929,0.0904985774205834
6929,5.293817836274747
6929,0.0904985774205834
6929,5.293817836274747
6931,1.692158206847665
6931,0.0904985774205834
6931,1.692158206847665
6931,0.0904985774205834
6931,0.0904985774205834
6931,10.895477465701829
6931,0.0904985774205834
6931,1.692158206847665
6931,0.0904985774205834
6931,0.0904985774205834
6931,0.0904985774205834
6931,0.0904985774205834
6936,0.0904985774205834
6936,0.0904985774205834
6936,0.0904985774205834
6936,18.497137095128913
6936,1.692158206847665
6936,5.293817836274747
6936,0.0904985774205834
6936,0.0904985774205834
6936,0.0904985774205834
6936,0.0904985774205834
6936,1.692158206847665
6936,0.0904985774205834
6937,10.895477465701829
6937,0.0904985774205834
6937,0.0904985774205834
6937,1.692158206847665
6937,1.692158206847665
6937,0.0904985774205834
6937,0.0904985774205834
6937,5.293817836274747
6937,10.895477465701829
6937,0.0904985774205834
6937,1.692158206847665
6937,1.692158206847665
6938,10.895477465701829
6938,10.895477465701829
6938,1.692158206847665
6938,10.895477465701829
6938,39.70045635398308
6938,28.098796724555996
6938,53.30211598341016
6938,5.293817836274747
6938,10.895477465701829
6938,10.895477465701829
6938,10.895477465701829
6938,28.098796724555996
6940,1.692158206847665
6940,18.497137095128913
6940,0.0904985774205834
6940,5.293817836274747
6940,0.0904985774205834
6940,1.692158206847665
6940,10.895477465701829
6940,1.692158206847665
6940,5.293817836274747
6940,5.293817836274747
6940,5.293817836274747
6940,0.0904985774205834
6944,0.0904985774205834
6944,0.0904985774205834
6944,0.0904985774205834
6944,0.0904985774205834
6944,0.0904985774205834
6944,0.0904985774205834
6944,0.0904985774205834
6944,0.0904985774205834
6944,0.0904985774205834
6944,0.0904985774205834
6944,0.0904985774205834
6944,0.0904985774205834
6945,0.0904985774205834
6945,0.0904985774205834
6945,5.293817836274747
6945,0.0904985774205834
6945,0.0904985774205834
6945,10.895477465701829
6945,0.0904985774205834
6945,0.0904985774205834
6945,0.0904985774205834
6945,0.0904985774205834
6945,0.0904985774205834
6945,0.0904985774205834
6951,1.692158206847665
6951,0.0904985774205834
6951,5.293817836274747
6951,5.293817836274747
6951,0.0904985774205834
6951,1.692158206847665
6951,0.0904985774205834
6951,0.0904985774205834
6951,0.0904985774205834
6951,10.895477465701829
6951,1.692158206847665
6951,0.0904985774205834
6956,0.0904985774205834
6956,0.0904985774205834
6956,0.0904985774205834
6956,0.0904985774205834
6956,0.0904985774205834
6956,0.0904985774205834
6956,0.0904985774205834
6956,0.0904985774205834
6956,0.0904985774205834
6956,0.0904985774205834
6956,0.0904985774205834
6956,1.692158206847665
6958,1.692158206847665
6958,0.0904985774205834
6958,0.0904985774205834
6958,5.293817836274747
6958,1.692158206847665
6958,1.692158206847665
6958,0.0904985774205834
6958,0.0904985774205834
6958,0.0904985774205834
6958,0.0904985774205834
6958,0.0904985774205834
6958,0.0904985774205834
6959,0.0904985774205834
6959,10.895477465701829
6959,5.293817836274747
6959,10.895477465701829
6959,5.293817836274747
6959,5.293817836274747
6959,5.293817836274747
6959,5.293817836274747
6959,0.0904985774205834
6959,5.293817836274747
6959,0.0904985774205834
6959,1.692158206847665
6961,0.0904985774205834
6961,0.0904985774205834
6961,0.0904985774205834
6961,0.0904985774205834
6961,0.0904985774205834
6961,0.0904985774205834
6961,0.0904985774205834
6961,0.0904985774205834
6961,0.0904985774205834
6961,0.0904985774205834
6961,0.0904985774205834
6961,0.0904985774205834
6963,0.0904985774205834
6963,0.0904985774205834
6963,0.0904985774205834
6963,0.0904985774205834
6963,0.0904985774205834
6963,0.0904985774205834
6963,0.0904985774205834
6963,0.0904985774205834
6963,0.0904985774205834
6963,0.0904985774205834
6963,0.0904985774205834
6963,0.0904985774205834
6967,0.0904985774205834
6967,0.0904985774205834
6967,0.0904985774205834
6967,0.0904985774205834
6967,0.0904985774205834
6967,0.0904985774205834
6967,0.0904985774205834
6967,0.0904985774205834
6967,0.0904985774205834
6967,0.0904985774205834
6967,1.692158206847665
6967,0.0904985774205834
6970,0.0904985774205834
6970,1.692158206847665
6970,0.0904985774205834
6970,0.0904985774205834
6970,1.692158206847665
6970,0.0904985774205834
6970,0.0904985774205834
6970,0.0904985774205834
6970,0.0904985774205834
6970,1.692158206847665
6970,0.0904985774205834
6970,0.0904985774205834
6975,0.0904985774205834
6975,1.692158206847665
6975,0.0904985774205834
6975,1.692158206847665
6975,5.293817836274747
6975,0.0904985774205834
6975,0.0904985774205834
6975,1.692158206847665
6975,5.293817836274747
6975,0.0904985774205834
6975,1.692158206847665
6975,1.692158206847665
6979,1.692158206847665
6979,5.293817836274747
6979,0.0904985774205834
6979,1.692158206847665
6979,5.293817836274747
6979,1.692158206847665
6979,0.0904985774205834
6979,0.0904985774205834
6979,0.0904985774205834
6979,1.692158206847665
6979,10.895477465701829
6979,1.692158206847665
6981,0.0904985774205834
6981,0.0904985774205834
6981,0.0904985774205834
6981,0.0904985774205834
6981,1.692158206847665
6981,1.692158206847665
6981,0.0904985774205834
6981,0.0904985774205834
6981,0.0904985774205834
6981,0.0904985774205834
6981,1.692158206847665
6981,0.0904985774205834
6982,1.692158206847665
6982,1.692158206847665
6982,1.692158206847665
6982,0.0904985774205834
6982,0.0904985774205834
6982,0.0904985774205834
6982,0.0904985774205834
6982,0.0904985774205834
6982,0.0904985774205834
6982,0.0904985774205834
6982,0.0904985774205834
6982,0.0904985774205834
6984,0.0904985774205834
6984,1.692158206847665
6984,0.0904985774205834
6984,0.0904985774205834
6984,0.0904985774205834
6984,0.0904985774205834
6984,0.0904985774205834
6984,0.0904985774205834
6984,0.0904985774205834
6984,5.293817836274747
6984,0.0904985774205834
6984,1.692158206847665
6986,10.895477465701829
6986,0.0904985774205834
6986,5.293817836274747
6986,1.692158206847665
6986,0.0904985774205834
6986,0.0904985774205834
6986,1.692158206847665
6986,1.692158206847665
6986,0.0904985774205834
6986,5.293817836274747
6986,1.692158206847665
6986,0.0904985774205834
6987,5.293817836274747
6987,5.293817836274747
6987,5.293817836274747
6987,10.895477465701829
6987,10.895477465701829
6989,0.0904985774205834
6989,0.0904985774205834
6989,1.692158206847665
6989,0.0904985774205834
6989,5.293817836274747
6989,0.0904985774205834
6989,1.692158206847665
6989,0.0904985774205834
6989,1.692158206847665
6989,0.0904985774205834
6989,0.0904985774205834
6989,0.0904985774205834
6992,0.0904985774205834
6992,1.692158206847665
6992,0.0904985774205834
6992,0.0904985774205834
6992,0.0904985774205834
6992,0.0904985774205834
6992,0.0904985774205834
6992,18.497137095128913
6992,1.692158206847665
6992,10.895477465701829
6992,5.293817836274747
6992,1.692158206847665
6997,0.0904985774205834
6997,0.0904985774205834
6997,1.692158206847665
6997,53.30211598341016
6997,10.895477465701829
6997,10.895477465701829
7000,0.0904985774205834
7000,5.293817836274747
7000,10.895477465701829
7000,1.692158206847665
7000,5.293817836274747
7000,1.692158206847665
7000,5.293817836274747
7000,1.692158206847665
7000,5.293817836274747
7000,5.293817836274747
7000,5.293817836274747
7000,0.0904985774205834
7002,0.0904985774205834
7002,0.0904985774205834
7002,0.0904985774205834
7002,0.0904985774205834
7002,0.0904985774205834
7002,0.0904985774205834
7002,0.0904985774205834
7002,0.0904985774205834
7002,0.0904985774205834
7002,0.0904985774205834
7002,0.0904985774205834
7002,0.0904985774205834
7008,10.895477465701829
7008,10.895477465701829
7008,0.0904985774205834
7008,10.895477465701829
7008,18.497137095128913
7008,18.497137095128913
7008,0.0904985774205834
7008,1.692158206847665
7008,5.293817836274747
7008,0.0904985774205834
7008,18.497137095128913
7008,5.293817836274747
7010,1.692158206847665
7010,0.0904985774205834
7010,0.0904985774205834
7010,5.293817836274747
7010,1.692158206847665
7010,0.0904985774205834
7010,1.692158206847665
7010,10.895477465701829
7010,0.0904985774205834
7010,0.0904985774205834
7010,0.0904985774205834
7010,0.0904985774205834
7013,0.0904985774205834
7013,0.0904985774205834
7013,0.0904985774205834
7013,0.0904985774205834
7013,0.0904985774205834
7013,0.0904985774205834
7013,0.0904985774205834
7013,5.293817836274747
7013,0.0904985774205834
7013,1.692158206847665
7013,0.0904985774205834
7013,0.0904985774205834
7025,5.293817836274747
7025,5.293817836274747
7025,0.0904985774205834
7025,10.895477465701829
7025,1.692158206847665
7025,1.692158206847665
7025,5.293817836274747
7025,5.293817836274747
7025,0.0904985774205834
7025,28.098796724555996
7025,0.0904985774205834
7025,10.895477465701829
7026,176.91207375997266
7026,86.50543524226433
7026,127.70875450111849
7026,106.10709487169142
7026,28.098796724555996
7026,127.70875450111849
7026,68.90377561283725
7026,151.31041413054558
7026,39.70045635398308
7026,127.70875450111849
7026,299.318712277681
7026,18.497137095128913
7028,10.895477465701829
7028,1.692158206847665
7028,10.895477465701829
7028,1.692158206847665
7028,5.293817836274747
7028,28.098796724555996
7028,53.30211598341016
7028,5.293817836274747
7028,0.0904985774205834
7028,28.098796724555996
7028,5.293817836274747
7028,5.293817836274747
7031,0.0904985774205834
7031,1.692158206847665
7031,1.692158206847665
7031,1.692158206847665
7031,0.0904985774205834
7031,5.293817836274747
7031,1.692158206847665
7031,0.0904985774205834
7031,1.692158206847665
7031,1.692158206847665
7031,1.692158206847665
7031,0.0904985774205834
7036,5.293817836274747
7036,0.0904985774205834
7036,0.0904985774205834
7036,0.0904985774205834
7061,0.0904985774205834
7061,0.0904985774205834
7061,0.0904985774205834
7061,0.0904985774205834
7061,0.0904985774205834
7061,0.0904985774205834
7061,0.0904985774205834
7061,0.0904985774205834
7061,0.0904985774205834
7061,0.0904985774205834
7061,0.0904985774205834
7061,0.0904985774205834
7062,10.895477465701829
7062,0.0904985774205834
7062,5.293817836274747
7062,0.0904985774205834
7062,1.692158206847665
7062,1.692158206847665
7062,5.293817836274747
7062,5.293817836274747
7062,1.692158206847665
7062,10.895477465701829
7062,10.895477465701829
7062,1.692158206847665
7064,0.0904985774205834
7064,0.0904985774205834
7064,0.0904985774205834
7064,39.70045635398308
7064,0.0904985774205834
7064,0.0904985774205834
7071,0.0904985774205834
7071,0.0904985774205834
7071,5.293817836274747
7071,0.0904985774205834
7071,0.0904985774205834
7071,0.0904985774205834
7077,10.895477465701829
7077,28.098796724555996
7077,0.0904985774205834
7077,10.895477465701829
7077,5.293817836274747
7077,18.497137095128913
7077,5.293817836274747
7077,5.293817836274747
7077,10.895477465701829
7077,5.293817836274747
7077,1.692158206847665
7077,1.692158206847665
7092,18.497137095128913
7092,18.497137095128913
7092,0.0904985774205834
7092,10.895477465701829
7092,53.30211598341016
7092,5.293817836274747
7092,1.692158206847665
7092,0.0904985774205834
7092,5.293817836274747
7092,18.497137095128913
7092,10.895477465701829
7092,1.692158206847665
7096,5.293817836274747
7096,18.497137095128913
7102,0.0904985774205834
7102,0.0904985774205834
7102,0.0904985774205834
7102,1.692158206847665
7102,0.0904985774205834
7102,5.293817836274747
7102,5.293817836274747
7102,10.895477465701829
7102,10.895477465701829
7102,5.293817836274747
7102,1.692158206847665
7103,10.895477465701829
7103,1.692158206847665
7103,5.293817836274747
7103,0.0904985774205834
7103,10.895477465701829
7103,0.0904985774205834
7103,1.692158206847665
7103,0.0904985774205834
7103,1.692158206847665
7103,5.293817836274747
7103,10.895477465701829
7103,39.70045635398308
7106,0.0904985774205834
7106,0.0904985774205834
7106,0.0904985774205834
7106,0.0904985774205834
7106,5.293817836274747
7106,0.0904985774205834
7106,0.0904985774205834
7106,1.692158206847665
7106,0.0904985774205834
7106,0.0904985774205834
7106,0.0904985774205834
7106,0.0904985774205834
7107,0.0904985774205834
7107,0.0904985774205834
7107,0.0904985774205834
7107,1.692158206847665
7107,0.0904985774205834
7107,5.293817836274747
7107,5.293817836274747
7107,0.0904985774205834
7107,1.692158206847665
7107,0.0904985774205834
7107,0.0904985774205834
7107,0.0904985774205834
7109,1.692158206847665
7109,1.692158206847665
7109,0.0904985774205834
7109,0.0904985774205834
7109,0.0904985774205834
7109,5.293817836274747
7109,1.692158206847665
7109,0.0904985774205834
7109,1.692158206847665
7109,0.0904985774205834
7109,0.0904985774205834
7109,1.692158206847665
7117,5.293817836274747
7117,39.70045635398308
7117,5.293817836274747
7117,5.293817836274747
7117,0.0904985774205834
7117,18.497137095128913
7117,10.895477465701829
7117,5.293817836274747
7117,10.895477465701829
7117,1.692158206847665
7117,5.293817836274747
7117,1.692158206847665
7119,1.692158206847665
7119,10.895477465701829
7119,0.0904985774205834
7119,10.895477465701829
7119,5.293817836274747
7119,1.692158206847665
7119,10.895477465701829
7119,0.0904985774205834
7119,1.692158206847665
7119,5.293817836274747
7119,10.895477465701829
7119,0.0904985774205834
7120,28.098796724555996
7120,18.497137095128913
7120,5.293817836274747
7120,39.70045635398308
7120,0.0904985774205834
7120,1.692158206847665
7126,10.895477465701829
7126,53.30211598341016
7126,28.098796724555996
7126,5.293817836274747
7126,5.293817836274747
7126,39.70045635398308
7126,10.895477465701829
7126,18.497137095128913
7126,10.895477465701829
7126,5.293817836274747
7126,0.0904985774205834
7126,1.692158206847665
7127,1.692158206847665
7127,1.692158206847665
7127,5.293817836274747
7127,5.293817836274747
7127,0.0904985774205834
7127,0.0904985774205834
7127,1.692158206847665
7127,10.895477465701829
7127,1.692158206847665
7127,1.692158206847665
7127,10.895477465701829
7127,1.692158206847665
7130,28.098796724555996
7130,1.692158206847665
7130,10.895477465701829
7130,18.497137095128913
7130,1.692158206847665
7130,5.293817836274747
7130,10.895477465701829
7130,5.293817836274747
7130,5.293817836274747
7130,5.293817836274747
7130,0.0904985774205834
7130,39.70045635398308
7143,0.0904985774205834
7143,0.0904985774205834
7143,0.0904985774205834
7143,0.0904985774205834
7143,0.0904985774205834
7143,1.692158206847665
7143,18.497137095128913
7143,18.497137095128913
7143,28.098796724555996
7143,1.692158206847665
7147,1.692158206847665
7147,5.293817836274747
7147,0.0904985774205834
7147,0.0904985774205834
7147,0.0904985774205834
7147,0.0904985774205834
7147,0.0904985774205834
7147,0.0904985774205834
7147,5.293817836274747
7147,1.692158206847665
7147,5.293817836274747
7147,1.692158206847665
7148,0.0904985774205834
7148,1.692158206847665
7148,1.692158206847665
7148,0.0904985774205834
7148,1.692158206847665
7148,5.293817836274747
7148,0.0904985774205834
7148,0.0904985774205834
7148,0.0904985774205834
7148,5.293817836274747
7148,18.497137095128913
7148,0.0904985774205834
7160,5.293817836274747
7160,1.692158206847665
7160,0.0904985774205834
7160,1.692158206847665
7160,1.692158206847665
7160,0.0904985774205834
7160,1.692158206847665
7160,5.293817836274747
7160,1.692158206847665
7160,0.0904985774205834
7160,0.0904985774205834
7160,0.0904985774205834
7161,1.692158206847665
7161,10.895477465701829
7161,5.293817836274747
7161,1.692158206847665
7161,0.0904985774205834
7161,28.098796724555996
7161,10.895477465701829
7161,18.497137095128913
7161,10.895477465701829
7162,0.0904985774205834
7162,0.0904985774205834
7162,0.0904985774205834
7162,0.0904985774205834
7162,0.0904985774205834
7162,0.0904985774205834
7162,0.0904985774205834
7162,1.692158206847665
7162,0.0904985774205834
7162,0.0904985774205834
7162,0.0904985774205834
7162,0.0904985774205834
7163,1.692158206847665
7163,0.0904985774205834
7163,0.0904985774205834
7163,0.0904985774205834
7163,1.692158206847665
7163,0.0904985774205834
7163,1.692158206847665
7163,5.293817836274747
7163,0.0904985774205834
7163,0.0904985774205834
7163,1.692158206847665
7163,0.0904985774205834
7165,28.098796724555996
7165,86.50543524226433
7165,53.30211598341016
7165,68.90377561283725
7165,5.293817836274747
7165,68.90377561283725
7165,10.895477465701829
7165,86.50543524226433
7165,0.0904985774205834
7165,5.293817836274747
7165,1.692158206847665
7165,5.293817836274747
7166,0.0904985774205834
7166,0.0904985774205834
7166,0.0904985774205834
7166,1.692158206847665
7166,0.0904985774205834
7166,1.692158206847665
7166,5.293817836274747
7166,0.0904985774205834
7166,0.0904985774205834
7166,1.692158206847665
7166,10.895477465701829
7166,5.293817836274747
7169,10.895477465701829
7169,5.293817836274747
7169,0.0904985774205834
7169,1.692158206847665
7169,5.293817836274747
7169,1.692158206847665
7169,1.692158206847665
7169,1.692158206847665
7169,0.0904985774205834
7169,0.0904985774205834
7169,5.293817836274747
7169,0.0904985774205834
7177,1.692158206847665
7177,0.0904985774205834
7177,0.0904985774205834
7177,0.0904985774205834
7177,0.0904985774205834
7177,0.0904985774205834
7177,0.0904985774205834
7177,0.0904985774205834
7177,0.0904985774205834
7177,0.0904985774205834
7177,0.0904985774205834
7177,0.0904985774205834
7192,5.293817836274747
7192,1.692158206847665
7192,18.497137095128913
7192,0.0904985774205834
7192,10.895477465701829
7192,10.895477465701829
7192,10.895477465701829
7192,0.0904985774205834
7192,1.692158206847665
7192,18.497137095128913
7192,68.90377561283725
7192,106.10709487169142
7199,5.293817836274747
7199,1.692158206847665
7199,1.692158206847665
7199,1.692158206847665
7199,0.0904985774205834
7199,18.497137095128913
7199,5.293817836274747
7199,10.895477465701829
7199,0.0904985774205834
7199,1.692158206847665
7199,1.692158206847665
7199,5.293817836274747
7202,10.895477465701829
7202,10.895477465701829
7202,0.0904985774205834
7202,0.0904985774205834
7202,5.293817836274747
7202,0.0904985774205834
7202,10.895477465701829
7202,5.293817836274747
7202,0.0904985774205834
7202,18.497137095128913
7202,1.692158206847665
7202,5.293817836274747
7203,0.0904985774205834
7203,1.692158206847665
7203,0.0904985774205834
7203,0.0904985774205834
7203,0.0904985774205834
7203,0.0904985774205834
7203,0.0904985774205834
7203,0.0904985774205834
7203,0.0904985774205834
7203,0.0904985774205834
7203,0.0904985774205834
7203,0.0904985774205834
7207,10.895477465701829
7207,18.497137095128913
7207,10.895477465701829
7207,0.0904985774205834
7207,0.0904985774205834
7207,0.0904985774205834
7207,18.497137095128913
7207,10.895477465701829
7207,0.0904985774205834
7207,18.497137095128913
7207,0.0904985774205834
7207,5.293817836274747
7208,0.0904985774205834
7208,0.0904985774205834
7208,0.0904985774205834
7208,0.0904985774205834
7208,0.0904985774205834
7208,0.0904985774205834
7208,0.0904985774205834
7208,0.0904985774205834
7208,0.0904985774205834
7208,0.0904985774205834
7208,0.0904985774205834
7208,0.0904985774205834
7209,10.895477465701829
7209,10.895477465701829
7209,1.692158206847665
7209,5.293817836274747
7209,18.497137095128913
7209,18.497137095128913
7209,1.692158206847665
7209,0.0904985774205834
7209,10.895477465701829
7209,5.293817836274747
7209,5.293817836274747
7209,39.70045635398308
7217,10.895477465701829
7217,5.293817836274747
7217,1.692158206847665
7217,10.895477465701829
7217,10.895477465701829
7217,5.293817836274747
7217,1.692158206847665
7217,1.692158206847665
7217,53.30211598341016
7217,5.293817836274747
7217,0.0904985774205834
7223,0.0904985774205834
7223,0.0904985774205834
7223,0.0904985774205834
7223,5.293817836274747
7223,0.0904985774205834
7223,0.0904985774205834
7223,1.692158206847665
7223,0.0904985774205834
7223,1.692158206847665
7223,0.0904985774205834
7223,0.0904985774205834
7223,0.0904985774205834
7236,1.692158206847665
7236,0.0904985774205834
7236,5.293817836274747
7236,5.293817836274747
7236,1.692158206847665
7236,0.0904985774205834
7236,0.0904985774205834
7236,1.692158206847665
7236,5.293817836274747
7236,10.895477465701829
7236,0.0904985774205834
7236,0.0904985774205834
7244,5.293817836274747
7244,18.497137095128913
7244,28.098796724555996
7244,0.0904985774205834
7244,0.0904985774205834
7244,0.0904985774205834
7244,28.098796724555996
7244,10.895477465701829
7244,10.895477465701829
7244,0.0904985774205834
7244,68.90377561283725
7244,18.497137095128913
7248,0.0904985774205834
7248,0.0904985774205834
7248,1.692158206847665
7248,0.0904985774205834
7248,0.0904985774205834
7248,0.0904985774205834
7248,0.0904985774205834
7248,0.0904985774205834
7248,0.0904985774205834
7248,0.0904985774205834
7248,0.0904985774205834
7248,0.0904985774205834
7255,0.0904985774205834
7255,0.0904985774205834
7255,0.0904985774205834
7255,0.0904985774205834
7255,0.0904985774205834
7255,0.0904985774205834
7255,0.0904985774205834
7255,0.0904985774205834
7255,0.0904985774205834
7255,0.0904985774205834
7255,0.0904985774205834
7255,0.0904985774205834
7268,1.692158206847665
7268,18.497137095128913
7268,0.0904985774205834
7268,0.0904985774205834
7268,0.0904985774205834
7268,5.293817836274747
7268,0.0904985774205834
7268,0.0904985774205834
7268,39.70045635398308
7268,1.692158206847665
7268,0.0904985774205834
7268,0.0904985774205834
7276,0.0904985774205834
7276,0.0904985774205834
7276,0.0904985774205834
7276,0.0904985774205834
7276,0.0904985774205834
7276,0.0904985774205834
7276,0.0904985774205834
7276,0.0904985774205834
7276,0.0904985774205834
7276,1.692158206847665
7276,0.0904985774205834
7276,1.692158206847665
7282,5.293817836274747
7282,10.895477465701829
7282,127.70875450111849
7282,1.692158206847665
7282,10.895477465701829
7282,28.098796724555996
7282,10.895477465701829
7282,10.895477465701829
7282,10.895477465701829
7282,151.31041413054558
7282,39.70045635398308
7282,28.098796724555996
7287,0.0904985774205834
7287,0.0904985774205834
7287,0.0904985774205834
7287,0.0904985774205834
7287,0.0904985774205834
7287,0.0904985774205834
7287,0.0904985774205834
7287,0.0904985774205834
7287,0.0904985774205834
7287,0.0904985774205834
7287,0.0904985774205834
7287,0.0904985774205834
7298,5.293817836274747
7298,0.0904985774205834
7298,0.0904985774205834
7298,0.0904985774205834
7298,0.0904985774205834
7298,1.692158206847665
7298,0.0904985774205834
7298,0.0904985774205834
7298,0.0904985774205834
7298,0.0904985774205834
7298,0.0904985774205834
7298,0.0904985774205834
7305,5.293817836274747
7305,18.497137095128913
7305,28.098796724555996
7305,18.497137095128913
7305,10.895477465701829
7305,0.0904985774205834
7305,5.293817836274747
7305,68.90377561283725
7305,0.0904985774205834
7305,10.895477465701829
7305,5.293817836274747
7305,10.895477465701829
7306,1.692158206847665
7306,1.692158206847665
7306,18.497137095128913
7306,0.0904985774205834
7306,18.497137095128913
7306,0.0904985774205834
7306,0.0904985774205834
7306,0.0904985774205834
7306,5.293817836274747
7306,10.895477465701829
7306,1.692158206847665
7306,0.0904985774205834
7314,0.0904985774205834
7314,0.0904985774205834
7314,0.0904985774205834
7314,0.0904985774205834
7314,5.293817836274747
7314,1.692158206847665
7314,0.0904985774205834
7314,0.0904985774205834
7314,0.0904985774205834
7314,0.0904985774205834
7314,0.0904985774205834
7314,0.0904985774205834
7316,1.692158206847665
7316,0.0904985774205834
7316,0.0904985774205834
7316,0.0904985774205834
7316,0.0904985774205834
7316,0.0904985774205834
7316,1.692158206847665
7316,1.692158206847665
7316,0.0904985774205834
7316,1.692158206847665
7316,0.0904985774205834
7316,10.895477465701829
7319,0.0904985774205834
7319,0.0904985774205834
7319,0.0904985774205834
