accession_id,sqrt
430,0.5484795481269479
430,0.5484795481269479
430,0.5484795481269479
430,1.1405392648714645
430,0.5484795481269479
430,0.5484795481269479
430,0.5484795481269479
430,0.5484795481269479
430,0.5484795481269479
430,0.5484795481269479
430,0.5484795481269479
430,0.5484795481269479
763,1.8168185970848991
763,2.8811160710241337
763,2.702004776959793
763,2.3023531038295455
763,1.1405392648714645
763,0.5484795481269479
763,1.1405392648714645
763,0.5484795481269479
763,1.1405392648714645
763,1.8168185970848991
763,0.5484795481269479
763,1.8168185970848991
765,0.5484795481269479
765,1.8168185970848991
765,1.8168185970848991
765,1.516848645947756
765,0.5484795481269479
765,1.8168185970848991
765,0.5484795481269479
765,1.516848645947756
765,0.5484795481269479
765,0.5484795481269479
765,0.5484795481269479
765,1.1405392648714645
770,0.5484795481269479
770,0.5484795481269479
770,0.5484795481269479
770,0.5484795481269479
770,1.516848645947756
770,0.5484795481269479
770,0.5484795481269479
770,0.5484795481269479
770,0.5484795481269479
770,0.5484795481269479
770,0.5484795481269479
770,0.5484795481269479
772,0.5484795481269479
772,0.5484795481269479
772,1.516848645947756
772,1.516848645947756
772,0.5484795481269479
772,0.5484795481269479
772,0.5484795481269479
772,1.8168185970848991
772,1.516848645947756
772,1.8168185970848991
772,0.5484795481269479
772,2.0738442117752096
5837,0.5484795481269479
5837,1.1405392648714645
5837,1.1405392648714645
5837,1.516848645947756
5837,0.5484795481269479
5837,0.5484795481269479
5837,0.5484795481269479
5837,0.5484795481269479
5837,0.5484795481269479
5837,1.1405392648714645
5837,0.5484795481269479
5837,0.5484795481269479
6897,1.1405392648714645
6897,0.5484795481269479
6897,1.1405392648714645
6897,1.1405392648714645
6897,1.516848645947756
6897,1.1405392648714645
6897,1.516848645947756
6897,1.1405392648714645
6897,1.516848645947756
6897,1.1405392648714645
6897,1.516848645947756
6897,1.1405392648714645
6898,1.516848645947756
6898,1.1405392648714645
6898,1.1405392648714645
6898,1.1405392648714645
6898,1.1405392648714645
6898,1.1405392648714645
6898,1.516848645947756
6898,1.516848645947756
6898,0.5484795481269479
6898,0.5484795481269479
6898,1.516848645947756
6898,0.5484795481269479
6904,0.5484795481269479
6904,0.5484795481269479
6904,0.5484795481269479
6904,1.1405392648714645
6904,0.5484795481269479
6904,0.5484795481269479
6904,0.5484795481269479
6904,0.5484795481269479
6904,1.1405392648714645
6904,0.5484795481269479
6904,0.5484795481269479
6904,0.5484795481269479
6906,0.5484795481269479
6906,0.5484795481269479
6906,1.516848645947756
6906,2.3023531038295455
6906,0.5484795481269479
6906,1.516848645947756
6906,1.516848645947756
6906,1.8168185970848991
6906,0.5484795481269479
6906,1.8168185970848991
6906,0.5484795481269479
6906,1.8168185970848991
6906,0.5484795481269479
6906,0.5484795481269479
6906,1.1405392648714645
6906,0.5484795481269479
6906,0.5484795481269479
6906,0.5484795481269479
6906,0.5484795481269479
6906,1.1405392648714645
6906,1.1405392648714645
6906,0.5484795481269479
6906,1.1405392648714645
6906,0.5484795481269479
6908,0.5484795481269479
6908,0.5484795481269479
6908,0.5484795481269479
6908,0.5484795481269479
6908,0.5484795481269479
6908,1.1405392648714645
6908,2.3023531038295455
6908,1.516848645947756
6908,1.516848645947756
6908,1.1405392648714645
6908,1.516848645947756
6908,0.5484795481269479
6909,0.5484795481269479
6909,1.1405392648714645
6909,0.5484795481269479
6909,1.8168185970848991
6909,0.5484795481269479
6909,0.5484795481269479
6909,0.5484795481269479
6909,0.5484795481269479
6909,0.5484795481269479
6909,0.5484795481269479
6909,0.5484795481269479
6909,0.5484795481269479
6915,0.5484795481269479
6915,1.8168185970848991
6915,0.5484795481269479
6915,1.1405392648714645
6915,2.0738442117752096
6915,1.8168185970848991
6915,0.5484795481269479
6915,0.5484795481269479
6915,1.1405392648714645
6915,1.516848645947756
6915,0.5484795481269479
6915,1.1405392648714645
6919,1.1405392648714645
6919,0.5484795481269479
6919,1.8168185970848991
6919,0.5484795481269479
6919,1.1405392648714645
6919,0.5484795481269479
6919,0.5484795481269479
6919,0.5484795481269479
6919,1.1405392648714645
6919,0.5484795481269479
6919,1.516848645947756
6919,0.5484795481269479
6921,0.5484795481269479
6921,0.5484795481269479
6921,1.516848645947756
6921,1.1405392648714645
6921,1.1405392648714645
6921,0.5484795481269479
6921,0.5484795481269479
6921,1.1405392648714645
6921,0.5484795481269479
6921,1.1405392648714645
6921,0.5484795481269479
6921,1.516848645947756
6922,0.5484795481269479
6922,0.5484795481269479
6922,0.5484795481269479
6922,0.5484795481269479
6922,0.5484795481269479
6922,0.5484795481269479
6922,1.1405392648714645
6922,0.5484795481269479
6922,0.5484795481269479
6922,0.5484795481269479
6922,0.5484795481269479
6922,0.5484795481269479
6924,0.5484795481269479
6924,0.5484795481269479
6924,0.5484795481269479
6924,0.5484795481269479
6924,1.516848645947756
6924,0.5484795481269479
6924,0.5484795481269479
6924,0.5484795481269479
6924,0.5484795481269479
6924,0.5484795481269479
6924,0.5484795481269479
6924,1.516848645947756
6926,0.5484795481269479
6926,0.5484795481269479
6926,1.1405392648714645
6926,1.516848645947756
6926,1.1405392648714645
6926,1.1405392648714645
6926,0.5484795481269479
6926,1.1405392648714645
6926,0.5484795481269479
6926,0.5484795481269479
6926,0.5484795481269479
6926,1.1405392648714645
6929,1.516848645947756
6929,2.3023531038295455
6929,0.5484795481269479
6929,1.1405392648714645
6929,0.5484795481269479
6929,1.1405392648714645
6929,0.5484795481269479
6929,2.0738442117752096
6929,0.5484795481269479
6929,1.516848645947756
6929,0.5484795481269479
6929,1.516848645947756
6931,1.1405392648714645
6931,0.5484795481269479
6931,1.1405392648714645
6931,0.5484795481269479
6931,0.5484795481269479
6931,1.8168185970848991
6931,0.5484795481269479
6931,1.1405392648714645
6931,0.5484795481269479
6931,0.5484795481269479
6931,0.5484795481269479
6931,0.5484795481269479
6936,0.5484795481269479
6936,0.5484795481269479
6936,0.5484795481269479
6936,2.0738442117752096
6936,1.1405392648714645
6936,1.516848645947756
6936,0.5484795481269479
6936,0.5484795481269479
6936,0.5484795481269479
6936,0.5484795481269479
6936,1.1405392648714645
6936,0.5484795481269479
6937,1.8168185970848991
6937,0.5484795481269479
6937,0.5484795481269479
6937,1.1405392648714645
6937,1.1405392648714645
6937,0.5484795481269479
6937,0.5484795481269479
6937,1.516848645947756
6937,1.8168185970848991
6937,0.5484795481269479
6937,1.1405392648714645
6937,1.1405392648714645
6938,1.8168185970848991
6938,1.8168185970848991
6938,1.1405392648714645
6938,1.8168185970848991
6938,2.5101453772069737
6938,2.3023531038295455
6938,2.702004776959793
6938,1.516848645947756
6938,1.8168185970848991
6938,1.8168185970848991
6938,1.8168185970848991
6938,2.3023531038295455
6940,1.1405392648714645
6940,2.0738442117752096
6940,0.5484795481269479
6940,1.516848645947756
6940,0.5484795481269479
6940,1.1405392648714645
6940,1.8168185970848991
6940,1.1405392648714645
6940,1.516848645947756
6940,1.516848645947756
6940,1.516848645947756
6940,0.5484795481269479
6944,0.5484795481269479
6944,0.5484795481269479
6944,0.5484795481269479
6944,0.5484795481269479
6944,0.5484795481269479
6944,0.5484795481269479
6944,0.5484795481269479
6944,0.5484795481269479
6944,0.5484795481269479
6944,0.5484795481269479
6944,0.5484795481269479
6944,0.5484795481269479
6945,0.5484795481269479
6945,0.5484795481269479
6945,1.516848645947756
6945,0.5484795481269479
6945,0.5484795481269479
6945,1.8168185970848991
6945,0.5484795481269479
6945,0.5484795481269479
6945,0.5484795481269479
6945,0.5484795481269479
6945,0.5484795481269479
6945,0.5484795481269479
6951,1.1405392648714645
6951,0.5484795481269479
6951,1.516848645947756
6951,1.516848645947756
6951,0.5484795481269479
6951,1.1405392648714645
6951,0.5484795481269479
6951,0.5484795481269479
6951,0.5484795481269479
6951,1.8168185970848991
6951,1.1405392648714645
6951,0.5484795481269479
6956,0.5484795481269479
6956,0.5484795481269479
6956,0.5484795481269479
6956,0.5484795481269479
6956,0.5484795481269479
6956,0.5484795481269479
6956,0.5484795481269479
6956,0.5484795481269479
6956,0.5484795481269479
6956,0.5484795481269479
6956,0.5484795481269479
6956,1.1405392648714645
6958,1.1405392648714645
6958,0.5484795481269479
6958,0.5484795481269479
6958,1.516848645947756
6958,1.1405392648714645
6958,1.1405392648714645
6958,0.5484795481269479
6958,0.5484795481269479
6958,0.5484795481269479
6958,0.5484795481269479
6958,0.5484795481269479
6958,0.5484795481269479
6959,0.5484795481269479
6959,1.8168185970848991
6959,1.516848645947756
6959,1.8168185970848991
6959,1.516848645947756
6959,1.516848645947756
6959,1.516848645947756
6959,1.516848645947756
6959,0.5484795481269479
6959,1.516848645947756
6959,0.5484795481269479
6959,1.1405392648714645
6961,0.5484795481269479
6961,0.5484795481269479
6961,0.5484795481269479
6961,0.5484795481269479
6961,0.5484795481269479
6961,0.5484795481269479
6961,0.5484795481269479
6961,0.5484795481269479
6961,0.5484795481269479
6961,0.5484795481269479
6961,0.5484795481269479
6961,0.5484795481269479
6963,0.5484795481269479
6963,0.5484795481269479
6963,0.5484795481269479
6963,0.5484795481269479
6963,0.5484795481269479
6963,0.5484795481269479
6963,0.5484795481269479
6963,0.5484795481269479
6963,0.5484795481269479
6963,0.5484795481269479
6963,0.5484795481269479
6963,0.5484795481269479
6967,0.5484795481269479
6967,0.5484795481269479
6967,0.5484795481269479
6967,0.5484795481269479
6967,0.5484795481269479
6967,0.5484795481269479
6967,0.5484795481269479
6967,0.5484795481269479
6967,0.5484795481269479
6967,0.5484795481269479
6967,1.1405392648714645
6967,0.5484795481269479
6970,0.5484795481269479
6970,1.1405392648714645
6970,0.5484795481269479
6970,0.5484795481269479
6970,1.1405392648714645
6970,0.5484795481269479
6970,0.5484795481269479
6970,0.5484795481269479
6970,0.5484795481269479
6970,1.1405392648714645
6970,0.5484795481269479
6970,0.5484795481269479
6975,0.5484795481269479
6975,1.1405392648714645
6975,0.5484795481269479
6975,1.1405392648714645
6975,1.516848645947756
6975,0.5484795481269479
6975,0.5484795481269479
6975,1.1405392648714645
6975,1.516848645947756
6975,0.5484795481269479
6975,1.1405392648714645
6975,1.1405392648714645
6979,1.1405392648714645
6979,1.516848645947756
6979,0.5484795481269479
6979,1.1405392648714645
6979,1.516848645947756
6979,1.1405392648714645
6979,0.5484795481269479
6979,0.5484795481269479
6979,0.5484795481269479
6979,1.1405392648714645
6979,1.8168185970848991
6979,1.1405392648714645
6981,0.5484795481269479
6981,0.5484795481269479
6981,0.5484795481269479
6981,0.5484795481269479
6981,1.1405392648714645
6981,1.1405392648714645
6981,0.5484795481269479
6981,0.5484795481269479
6981,0.5484795481269479
6981,0.5484795481269479
6981,1.1405392648714645
6981,0.5484795481269479
6982,1.1405392648714645
6982,1.1405392648714645
6982,1.1405392648714645
6982,0.5484795481269479
6982,0.5484795481269479
6982,0.5484795481269479
6982,0.5484795481269479
6982,0.5484795481269479
6982,0.5484795481269479
6982,0.5484795481269479
6982,0.5484795481269479
6982,0.5484795481269479
6984,0.5484795481269479
6984,1.1405392648714645
6984,0.5484795481269479
6984,0.5484795481269479
6984,0.5484795481269479
6984,0.5484795481269479
6984,0.5484795481269479
6984,0.5484795481269479
6984,0.5484795481269479
6984,1.516848645947756
6984,0.5484795481269479
6984,1.1405392648714645
6986,1.8168185970848991
6986,0.5484795481269479
6986,1.516848645947756
6986,1.1405392648714645
6986,0.5484795481269479
6986,0.5484795481269479
6986,1.1405392648714645
6986,1.1405392648714645
6986,0.5484795481269479
6986,1.516848645947756
6986,1.1405392648714645
6986,0.5484795481269479
6987,1.516848645947756
6987,1.516848645947756
6987,1.516848645947756
6987,1.8168185970848991
6987,1.8168185970848991
6989,0.5484795481269479
6989,0.5484795481269479
6989,1.1405392648714645
6989,0.5484795481269479
6989,1.516848645947756
6989,0.5484795481269479
6989,1.1405392648714645
6989,0.5484795481269479
6989,1.1405392648714645
6989,0.5484795481269479
6989,0.5484795481269479
6989,0.5484795481269479
6992,0.5484795481269479
6992,1.1405392648714645
6992,0.5484795481269479
6992,0.5484795481269479
6992,0.5484795481269479
6992,0.5484795481269479
6992,0.5484795481269479
6992,2.0738442117752096
6992,1.1405392648714645
6992,1.8168185970848991
6992,1.516848645947756
6992,1.1405392648714645
6997,0.5484795481269479
6997,0.5484795481269479
6997,1.1405392648714645
6997,2.702004776959793
6997,1.8168185970848991
6997,1.8168185970848991
7000,0.5484795481269479
7000,1.516848645947756
7000,1.8168185970848991
7000,1.1405392648714645
7000,1.516848645947756
7000,1.1405392648714645
7000,1.516848645947756
7000,1.1405392648714645
7000,1.516848645947756
7000,1.516848645947756
7000,1.516848645947756
7000,0.5484795481269479
7002,0.5484795481269479
7002,0.5484795481269479
7002,0.5484795481269479
7002,0.5484795481269479
7002,0.5484795481269479
7002,0.5484795481269479
7002,0.5484795481269479
7002,0.5484795481269479
7002,0.5484795481269479
7002,0.5484795481269479
7002,0.5484795481269479
7002,0.5484795481269479
7008,1.8168185970848991
7008,1.8168185970848991
7008,0.5484795481269479
7008,1.8168185970848991
7008,2.0738442117752096
7008,2.0738442117752096
7008,0.5484795481269479
7008,1.1405392648714645
7008,1.516848645947756
7008,0.5484795481269479
7008,2.0738442117752096
7008,1.516848645947756
7010,1.1405392648714645
7010,0.5484795481269479
7010,0.5484795481269479
7010,1.516848645947756
7010,1.1405392648714645
7010,0.5484795481269479
7010,1.1405392648714645
7010,1.8168185970848991
7010,0.5484795481269479
7010,0.5484795481269479
7010,0.5484795481269479
7010,0.5484795481269479
7013,0.5484795481269479
7013,0.5484795481269479
7013,0.5484795481269479
7013,0.5484795481269479
7013,0.5484795481269479
7013,0.5484795481269479
7013,0.5484795481269479
7013,1.516848645947756
7013,0.5484795481269479
7013,1.1405392648714645
7013,0.5484795481269479
7013,0.5484795481269479
7025,1.516848645947756
7025,1.516848645947756
7025,0.5484795481269479
7025,1.8168185970848991
7025,1.1405392648714645
7025,1.1405392648714645
7025,1.516848645947756
7025,1.516848645947756
7025,0.5484795481269479
7025,2.3023531038295455
7025,0.5484795481269479
7025,1.8168185970848991
7026,3.647030273347555
7026,3.049726186842606
7026,3.361670688023076
7026,3.2094905849236484
7026,2.3023531038295455
7026,3.361670688023076
7026,2.8811160710241337
7026,3.507253885123451
7026,2.5101453772069737
7026,3.361670688023076
7026,4.159426620907447
7026,2.0738442117752096
7028,1.8168185970848991
7028,1.1405392648714645
7028,1.8168185970848991
7028,1.1405392648714645
7028,1.516848645947756
7028,2.3023531038295455
7028,2.702004776959793
7028,1.516848645947756
7028,0.5484795481269479
7028,2.3023531038295455
7028,1.516848645947756
7028,1.516848645947756
7031,0.5484795481269479
7031,1.1405392648714645
7031,1.1405392648714645
7031,1.1405392648714645
7031,0.5484795481269479
7031,1.516848645947756
7031,1.1405392648714645
7031,0.5484795481269479
7031,1.1405392648714645
7031,1.1405392648714645
7031,1.1405392648714645
7031,0.5484795481269479
7036,1.516848645947756
7036,0.5484795481269479
7036,0.5484795481269479
7036,0.5484795481269479
7061,0.5484795481269479
7061,0.5484795481269479
7061,0.5484795481269479
7061,0.5484795481269479
7061,0.5484795481269479
7061,0.5484795481269479
7061,0.5484795481269479
7061,0.5484795481269479
7061,0.5484795481269479
7061,0.5484795481269479
7061,0.5484795481269479
7061,0.5484795481269479
7062,1.8168185970848991
7062,0.5484795481269479
7062,1.516848645947756
7062,0.5484795481269479
7062,1.1405392648714645
7062,1.1405392648714645
7062,1.516848645947756
7062,1.516848645947756
7062,1.1405392648714645
7062,1.8168185970848991
7062,1.8168185970848991
7062,1.1405392648714645
7064,0.5484795481269479
7064,0.5484795481269479
7064,0.5484795481269479
7064,2.5101453772069737
7064,0.5484795481269479
7064,0.5484795481269479
7071,0.5484795481269479
7071,0.5484795481269479
7071,1.516848645947756
7071,0.5484795481269479
7071,0.5484795481269479
7071,0.5484795481269479
7077,1.8168185970848991
7077,2.3023531038295455
7077,0.5484795481269479
7077,1.8168185970848991
7077,1.516848645947756
7077,2.0738442117752096
7077,1.516848645947756
7077,1.516848645947756
7077,1.8168185970848991
7077,1.516848645947756
7077,1.1405392648714645
7077,1.1405392648714645
7092,2.0738442117752096
7092,2.0738442117752096
7092,0.5484795481269479
7092,1.8168185970848991
7092,2.702004776959793
7092,1.516848645947756
7092,1.1405392648714645
7092,0.5484795481269479
7092,1.516848645947756
7092,2.0738442117752096
7092,1.8168185970848991
7092,1.1405392648714645
7096,1.516848645947756
7096,2.0738442117752096
7102,0.5484795481269479
7102,0.5484795481269479
7102,0.5484795481269479
7102,1.1405392648714645
7102,0.5484795481269479
7102,1.516848645947756
7102,1.516848645947756
7102,1.8168185970848991
7102,1.8168185970848991
7102,1.516848645947756
7102,1.1405392648714645
7103,1.8168185970848991
7103,1.1405392648714645
7103,1.516848645947756
7103,0.5484795481269479
7103,1.8168185970848991
7103,0.5484795481269479
7103,1.1405392648714645
7103,0.5484795481269479
7103,1.1405392648714645
7103,1.516848645947756
7103,1.8168185970848991
7103,2.5101453772069737
7106,0.5484795481269479
7106,0.5484795481269479
7106,0.5484795481269479
7106,0.5484795481269479
7106,1.516848645947756
7106,0.5484795481269479
7106,0.5484795481269479
7106,1.1405392648714645
7106,0.5484795481269479
7106,0.5484795481269479
7106,0.5484795481269479
7106,0.5484795481269479
7107,0.5484795481269479
7107,0.5484795481269479
7107,0.5484795481269479
7107,1.1405392648714645
7107,0.5484795481269479
7107,1.516848645947756
7107,1.516848645947756
7107,0.5484795481269479
7107,1.1405392648714645
7107,0.5484795481269479
7107,0.5484795481269479
7107,0.5484795481269479
7109,1.1405392648714645
7109,1.1405392648714645
7109,0.5484795481269479
7109,0.5484795481269479
7109,0.5484795481269479
7109,1.516848645947756
7109,1.1405392648714645
7109,0.5484795481269479
7109,1.1405392648714645
7109,0.5484795481269479
7109,0.5484795481269479
7109,1.1405392648714645
7117,1.516848645947756
7117,2.5101453772069737
7117,1.516848645947756
7117,1.516848645947756
7117,0.5484795481269479
7117,2.0738442117752096
7117,1.8168185970848991
7117,1.516848645947756
7117,1.8168185970848991
7117,1.1405392648714645
7117,1.516848645947756
7117,1.1405392648714645
7119,1.1405392648714645
7119,1.8168185970848991
7119,0.5484795481269479
7119,1.8168185970848991
7119,1.516848645947756
7119,1.1405392648714645
7119,1.8168185970848991
7119,0.5484795481269479
7119,1.1405392648714645
7119,1.516848645947756
7119,1.8168185970848991
7119,0.5484795481269479
7120,2.3023531038295455
7120,2.0738442117752096
7120,1.516848645947756
7120,2.5101453772069737
7120,0.5484795481269479
7120,1.1405392648714645
7126,1.8168185970848991
7126,2.702004776959793
7126,2.3023531038295455
7126,1.516848645947756
7126,1.516848645947756
7126,2.5101453772069737
7126,1.8168185970848991
7126,2.0738442117752096
7126,1.8168185970848991
7126,1.516848645947756
7126,0.5484795481269479
7126,1.1405392648714645
7127,1.1405392648714645
7127,1.1405392648714645
7127,1.516848645947756
7127,1.516848645947756
7127,0.5484795481269479
7127,0.5484795481269479
7127,1.1405392648714645
7127,1.8168185970848991
7127,1.1405392648714645
7127,1.1405392648714645
7127,1.8168185970848991
7127,1.1405392648714645
7130,2.3023531038295455
7130,1.1405392648714645
7130,1.8168185970848991
7130,2.0738442117752096
7130,1.1405392648714645
7130,1.516848645947756
7130,1.8168185970848991
7130,1.516848645947756
7130,1.516848645947756
7130,1.516848645947756
7130,0.5484795481269479
7130,2.5101453772069737
7143,0.5484795481269479
7143,0.5484795481269479
7143,0.5484795481269479
7143,0.5484795481269479
7143,0.5484795481269479
7143,1.1405392648714645
7143,2.0738442117752096
7143,2.0738442117752096
7143,2.3023531038295455
7143,1.1405392648714645
7147,1.1405392648714645
7147,1.516848645947756
7147,0.5484795481269479
7147,0.5484795481269479
7147,0.5484795481269479
7147,0.5484795481269479
7147,0.5484795481269479
7147,0.5484795481269479
7147,1.516848645947756
7147,1.1405392648714645
7147,1.516848645947756
7147,1.1405392648714645
7148,0.5484795481269479
7148,1.1405392648714645
7148,1.1405392648714645
7148,0.5484795481269479
7148,1.1405392648714645
7148,1.516848645947756
7148,0.5484795481269479
7148,0.5484795481269479
7148,0.5484795481269479
7148,1.516848645947756
7148,2.0738442117752096
7148,0.5484795481269479
7160,1.516848645947756
7160,1.1405392648714645
7160,0.5484795481269479
7160,1.1405392648714645
7160,1.1405392648714645
7160,0.5484795481269479
7160,1.1405392648714645
7160,1.516848645947756
7160,1.1405392648714645
7160,0.5484795481269479
7160,0.5484795481269479
7160,0.5484795481269479
7161,1.1405392648714645
7161,1.8168185970848991
7161,1.516848645947756
7161,1.1405392648714645
7161,0.5484795481269479
7161,2.3023531038295455
7161,1.8168185970848991
7161,2.0738442117752096
7161,1.8168185970848991
7162,0.5484795481269479
7162,0.5484795481269479
7162,0.5484795481269479
7162,0.5484795481269479
7162,0.5484795481269479
7162,0.5484795481269479
7162,0.5484795481269479
7162,1.1405392648714645
7162,0.5484795481269479
7162,0.5484795481269479
7162,0.5484795481269479
7162,0.5484795481269479
7163,1.1405392648714645
7163,0.5484795481269479
7163,0.5484795481269479
7163,0.5484795481269479
7163,1.1405392648714645
7163,0.5484795481269479
7163,1.1405392648714645
7163,1.516848645947756
7163,0.5484795481269479
7163,0.5484795481269479
7163,1.1405392648714645
7163,0.5484795481269479
7165,2.3023531038295455
7165,3.049726186842606
7165,2.702004776959793
7165,2.8811160710241337
7165,1.516848645947756
7165,2.8811160710241337
7165,1.8168185970848991
7165,3.049726186842606
7165,0.5484795481269479
7165,1.516848645947756
7165,1.1405392648714645
7165,1.516848645947756
7166,0.5484795481269479
7166,0.5484795481269479
7166,0.5484795481269479
7166,1.1405392648714645
7166,0.5484795481269479
7166,1.1405392648714645
7166,1.516848645947756
7166,0.5484795481269479
7166,0.5484795481269479
7166,1.1405392648714645
7166,1.8168185970848991
7166,1.516848645947756
7169,1.8168185970848991
7169,1.516848645947756
7169,0.5484795481269479
7169,1.1405392648714645
7169,1.516848645947756
7169,1.1405392648714645
7169,1.1405392648714645
7169,1.1405392648714645
7169,0.5484795481269479
7169,0.5484795481269479
7169,1.516848645947756
7169,0.5484795481269479
7177,1.1405392648714645
7177,0.5484795481269479
7177,0.5484795481269479
7177,0.5484795481269479
7177,0.5484795481269479
7177,0.5484795481269479
7177,0.5484795481269479
7177,0.5484795481269479
7177,0.5484795481269479
7177,0.5484795481269479
7177,0.5484795481269479
7177,0.5484795481269479
7192,1.516848645947756
7192,1.1405392648714645
7192,2.0738442117752096
7192,0.5484795481269479
7192,1.8168185970848991
7192,1.8168185970848991
7192,1.8168185970848991
7192,0.5484795481269479
7192,1.1405392648714645
7192,2.0738442117752096
7192,2.8811160710241337
7192,3.2094905849236484
7199,1.516848645947756
7199,1.1405392648714645
7199,1.1405392648714645
7199,1.1405392648714645
7199,0.5484795481269479
7199,2.0738442117752096
7199,1.516848645947756
7199,1.8168185970848991
7199,0.5484795481269479
7199,1.1405392648714645
7199,1.1405392648714645
7199,1.516848645947756
7202,1.8168185970848991
7202,1.8168185970848991
7202,0.5484795481269479
7202,0.5484795481269479
7202,1.516848645947756
7202,0.5484795481269479
7202,1.8168185970848991
7202,1.516848645947756
7202,0.5484795481269479
7202,2.0738442117752096
7202,1.1405392648714645
7202,1.516848645947756
7203,0.5484795481269479
7203,1.1405392648714645
7203,0.5484795481269479
7203,0.5484795481269479
7203,0.5484795481269479
7203,0.5484795481269479
7203,0.5484795481269479
7203,0.5484795481269479
7203,0.5484795481269479
7203,0.5484795481269479
7203,0.5484795481269479
7203,0.5484795481269479
7207,1.8168185970848991
7207,2.0738442117752096
7207,1.8168185970848991
7207,0.5484795481269479
7207,0.5484795481269479
7207,0.5484795481269479
7207,2.0738442117752096
7207,1.8168185970848991
7207,0.5484795481269479
7207,2.0738442117752096
7207,0.5484795481269479
7207,1.516848645947756
7208,0.5484795481269479
7208,0.5484795481269479
7208,0.5484795481269479
7208,0.5484795481269479
7208,0.5484795481269479
7208,0.5484795481269479
7208,0.5484795481269479
7208,0.5484795481269479
7208,0.5484795481269479
7208,0.5484795481269479
7208,0.5484795481269479
7208,0.5484795481269479
7209,1.8168185970848991
7209,1.8168185970848991
7209,1.1405392648714645
7209,1.516848645947756
7209,2.0738442117752096
7209,2.0738442117752096
7209,1.1405392648714645
7209,0.5484795481269479
7209,1.8168185970848991
7209,1.516848645947756
7209,1.516848645947756
7209,2.5101453772069737
7217,1.8168185970848991
7217,1.516848645947756
7217,1.1405392648714645
7217,1.8168185970848991
7217,1.8168185970848991
7217,1.516848645947756
7217,1.1405392648714645
7217,1.1405392648714645
7217,2.702004776959793
7217,1.516848645947756
7217,0.5484795481269479
7223,0.5484795481269479
7223,0.5484795481269479
7223,0.5484795481269479
7223,1.516848645947756
7223,0.5484795481269479
7223,0.5484795481269479
7223,1.1405392648714645
7223,0.5484795481269479
7223,1.1405392648714645
7223,0.5484795481269479
7223,0.5484795481269479
7223,0.5484795481269479
7236,1.1405392648714645
7236,0.5484795481269479
7236,1.516848645947756
7236,1.516848645947756
7236,1.1405392648714645
7236,0.5484795481269479
7236,0.5484795481269479
7236,1.1405392648714645
7236,1.516848645947756
7236,1.8168185970848991
7236,0.5484795481269479
7236,0.5484795481269479
7244,1.516848645947756
7244,2.0738442117752096
7244,2.3023531038295455
7244,0.5484795481269479
7244,0.5484795481269479
7244,0.5484795481269479
7244,2.3023531038295455
7244,1.8168185970848991
7244,1.8168185970848991
7244,0.5484795481269479
7244,2.8811160710241337
7244,2.0738442117752096
7248,0.5484795481269479
7248,0.5484795481269479
7248,1.1405392648714645
7248,0.5484795481269479
7248,0.5484795481269479
7248,0.5484795481269479
7248,0.5484795481269479
7248,0.5484795481269479
7248,0.5484795481269479
7248,0.5484795481269479
7248,0.5484795481269479
7248,0.5484795481269479
7255,0.5484795481269479
7255,0.5484795481269479
7255,0.5484795481269479
7255,0.5484795481269479
7255,0.5484795481269479
7255,0.5484795481269479
7255,0.5484795481269479
7255,0.5484795481269479
7255,0.5484795481269479
7255,0.5484795481269479
7255,0.5484795481269479
7255,0.5484795481269479
7268,1.1405392648714645
7268,2.0738442117752096
7268,0.5484795481269479
7268,0.5484795481269479
7268,0.5484795481269479
7268,1.516848645947756
7268,0.5484795481269479
7268,0.5484795481269479
7268,2.5101453772069737
7268,1.1405392648714645
7268,0.5484795481269479
7268,0.5484795481269479
7276,0.5484795481269479
7276,0.5484795481269479
7276,0.5484795481269479
7276,0.5484795481269479
7276,0.5484795481269479
7276,0.5484795481269479
7276,0.5484795481269479
7276,0.5484795481269479
7276,0.5484795481269479
7276,1.1405392648714645
7276,0.5484795481269479
7276,1.1405392648714645
7282,1.516848645947756
7282,1.8168185970848991
7282,3.361670688023076
7282,1.1405392648714645
7282,1.8168185970848991
7282,2.3023531038295455
7282,1.8168185970848991
7282,1.8168185970848991
7282,1.8168185970848991
7282,3.507253885123451
7282,2.5101453772069737
7282,2.3023531038295455
7287,0.5484795481269479
7287,0.5484795481269479
7287,0.5484795481269479
7287,0.5484795481269479
7287,0.5484795481269479
7287,0.5484795481269479
7287,0.5484795481269479
7287,0.5484795481269479
7287,0.5484795481269479
7287,0.5484795481269479
7287,0.5484795481269479
7287,0.5484795481269479
7298,1.516848645947756
7298,0.5484795481269479
7298,0.5484795481269479
7298,0.5484795481269479
7298,0.5484795481269479
7298,1.1405392648714645
7298,0.5484795481269479
7298,0.5484795481269479
7298,0.5484795481269479
7298,0.5484795481269479
7298,0.5484795481269479
7298,0.5484795481269479
7305,1.516848645947756
7305,2.0738442117752096
7305,2.3023531038295455
7305,2.0738442117752096
7305,1.8168185970848991
7305,0.5484795481269479
7305,1.516848645947756
7305,2.8811160710241337
7305,0.5484795481269479
7305,1.8168185970848991
7305,1.516848645947756
7305,1.8168185970848991
7306,1.1405392648714645
7306,1.1405392648714645
7306,2.0738442117752096
7306,0.5484795481269479
7306,2.0738442117752096
