phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
YEL ,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,0.0,937
YEL ,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.0,694
YEL ,6939,Mt-0,,22.46,32.34,LIB,0.0,295
YEL ,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,16
YEL ,6971,Ts-5,CS77388,2.93056,41.7194,Spain,0.0,719
YEL ,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.0,38
YEL ,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.0,189
YEL ,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,55
YEL ,6936,Lz-0,,3.3,46.0,France,0.0,753
YEL ,6916,Est-1,,25.3,58.3,Russia,0.0,510
YEL ,6920,Got-22,CS76884,9.9355,51.5338,GER,0.0,247
YEL ,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,1136
YEL ,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,349
YEL ,6966,Sq-1,CS77266,-0.6383,51.4083,UK,0.0,1041
YEL ,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,1043
YEL ,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,11
YEL ,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,0.0,415
YEL ,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,0.0,424
YEL ,6929,Kondara,CS76532,68.49,38.48,Tajikistan,1.0,1055
YEL ,8214,Gy-0,CS78901,2.0,49.0,France,0.0,429
YEL ,6930,Kz-1,,73.1,49.5,Kazakhstan,1.0,437
YEL ,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,1.0,441
YEL ,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.0,380
YEL ,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,406
YEL ,6977,Van-0,,-123.0,49.3,Canada,0.0,409
YEL ,6962,Shahdara,,68.48,38.35,Tajikistan,1.0,102
YEL ,6921,Got-7,,9.9355,51.5338,GER,0.0,145
YEL ,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,113
YEL ,6899,Bay-0,,11.0,49.0,GER,0.0,117
YEL ,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,793
YEL ,6972,Tsu-1,,136.31,34.43,Japan,0.0,126
YEL ,7438,N13,,34.15,61.36,Russia,0.0,799
YEL ,7522,Mr-0,,9.65,44.15,Italy,0.0,1181
YEL ,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.0,810
YEL ,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.0,138
YEL ,7524,Rmx-A02,,-86.511,42.036,US,0.0,140
YEL ,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,823
YEL ,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,151
YEL ,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,708
YEL ,7526,Pna-10,,-86.3253,42.0945,US,0.0,1087
YEL ,6046,Löv-5,CS77050,18.079,62.801,Sweden,0.0,485
YEL ,6906,C24,,-8.42639,40.2077,POR,0.0,493
YEL ,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,1.0,1101
YEL ,6905,Bur-0,,-6.2,54.1,Ireland,0.0,364
YEL ,6945,Nok-3,CS76562,4.45,52.24,NED,1.0,1009
YEL ,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,1115
YEL ,6914,Edi-0,,-3.16028,55.9494,UK,1.0,729
YEL ,6942,Nd-1,,10.0,50.0,GER,0.0,827
YEL ,7518,ÖMö2-1,,15.78,56.14,Sweden,0.0,452
YEL ,6927,KNO-10,CS76973,-86.621,41.2816,US,0.0,915
YEL ,6965,Spr1-6,,16.03529,56.31635,Sweden,0.0,989
YEL ,6910,Ct-1,,15.0,37.3,Italy,0.0,857
YEL ,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,1062
YEL ,6909,Col-0,CS76778,-92.3,38.3,US,0.0,657
YEL ,6937,Mrk-0,,9.3,49.0,GER,0.0,193
YEL ,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.0,1066
YEL ,6897,Ag-0,CS76430,1.3,45.0,France,0.0,207
YEL ,7519,ÖMö2-3,,15.78,56.14,Sweden,0.0,451
YEL ,6969,Tamm-27,CS77341,23.5,60.0,Finland,0.0,877
YEL ,6980,Ws-0.1,,30.0,52.3,Russia,0.0,217
YEL ,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.0,904
YEL ,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.0,4
YEL ,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,235
YEL ,6983,Yo-0,,-119.35,37.45,US,0.0,243
YEL ,6933,LL-0,CS77047,2.49,41.59,Spain,0.0,750
YEL ,6960,Rennes-11,CS77211,-1.41,48.5,France,0.0,255
YEL ,8215,Fei-0,,-8.32,40.5,POR,0.0,534
YEL ,6043,Löv-1,CS77049,18.079,62.801,Sweden,0.0,581
YEL ,6928,KNO-18,,-86.621,41.2816,US,0.0,586
YEL ,6964,Spr1-2,,16.03529,56.31635,Sweden,0.0,1157
YEL ,6901,Bil-7,CS76710,18.484,63.324,Sweden,0.0,593
YEL ,6900,Bil-5,CS76709,18.484,63.324,Sweden,0.0,595
YEL ,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,599
YEL ,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,608
YEL ,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,617
YEL ,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.0,1180
YEL ,6946,Oy-0,,6.19,60.39,Norway,0.0,1182
YEL ,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,622
YEL ,6958,Ra-0,CS76582,3.3,46.0,France,0.0,345
YEL ,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.0,965
YEL ,6923,HR-10,CS76940,-0.6383,51.4083,UK,0.0,90
YEL ,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,661
YEL ,6009,Eden-1,CS76826,18.177,62.877,Sweden,0.0,776
YEL ,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.0,1143
YEL ,6978,Wa-1,,21.0,52.3,Poland,0.0,1071
YEL ,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,318
YEL ,8424,Kas-2,CS78905,77.0,35.0,India,1.0,974
YEL ,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.0,1161
YEL ,7517,Vår2-6,CS78831,14.334,55.58,Sweden,0.0,325
YEL ,7516,Vår2-1,CS78830,14.334,55.58,Sweden,0.0,329
YEL ,6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.0,570
YEL ,8213,Pro-0,,-6.0,43.25,Spain,0.0,100
YEL ,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,74
YEL ,6932,Ler-1,CS77021,10.8719,47.984,GER,0.0,649
YEL ,6976,Uod-7,CS78823,14.45,48.3,Austria,0.0,501
