accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6974,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6903,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6939,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6961,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6971,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6973,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
7525,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6922,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6936,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6916,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6920,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6951,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6959,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6966,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6967,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6924,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6918,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6917,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6929,0.0076823265750772295,1.0,1.0154832962914648,1.0038485500100802,2.345207879911715,1.5707963267948966,0.007623609540407916
8214,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6930,0.0076823265750772295,1.0,1.0154832962914648,1.0038485500100802,2.345207879911715,1.5707963267948966,0.007623609540407916
6931,0.0076823265750772295,1.0,1.0154832962914648,1.0038485500100802,2.345207879911715,1.5707963267948966,0.007623609540407916
6911,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6904,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6977,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6962,0.0076823265750772295,1.0,1.0154832962914648,1.0038485500100802,2.345207879911715,1.5707963267948966,0.007623609540407916
6921,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6898,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6899,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6968,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6972,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
7438,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
7522,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
7514,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
7523,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
7524,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6926,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6956,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6981,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
7526,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6046,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6906,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6963,0.0076823265750772295,1.0,1.0154832962914648,1.0038485500100802,2.345207879911715,1.5707963267948966,0.007623609540407916
6905,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6945,0.0076823265750772295,1.0,1.0154832962914648,1.0038485500100802,2.345207879911715,1.5707963267948966,0.007623609540407916
6975,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6914,0.0076823265750772295,1.0,1.0154832962914648,1.0038485500100802,2.345207879911715,1.5707963267948966,0.007623609540407916
6942,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
7518,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6927,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6965,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6910,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6944,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6909,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6937,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6943,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6897,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
7519,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6969,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6980,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
7515,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6984,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6919,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6983,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6933,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6960,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
8215,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6043,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6928,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6964,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6901,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6900,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
5837,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6982,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6970,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
7521,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6946,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6915,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6958,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6907,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6923,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6908,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6009,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
7520,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6978,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6979,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
8424,0.0076823265750772295,1.0,1.0154832962914648,1.0038485500100802,2.345207879911715,1.5707963267948966,0.007623609540407916
6913,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
7517,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
7516,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6985,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
8213,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6940,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6932,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
6976,-4.8649892158607075,0.0,5.947357678348077e-05,0.08781748890363877,1.224744871391589,0.0,-8406.594831714892
