accession_id,ascombe
7150,3.714835124201342
7149,3.8600518131237567
7147,4.658325879540846
7145,5.495452665613635
7143,3.449637662132068
7141,3.391164991562634
7139,4.049691346263317
7135,4.049691346263317
7128,4.494441010848846
6966,6.648308055437865
6967,4.183300132670378
6964,6.526867548832288
6965,5.813776741499453
6962,4.888762624632126
6963,6.760177512462229
6960,3.8078865529319543
6961,7.0
6968,7.395944834840239
6970,5.89915248150105
333,4.358898943540674
357,3.987480407475377
267,7.905694150420948
281,4.61519230368573
259,3.8987177379235853
321,7.19027120489902
328,4.183300132670378
282,5.049752469181039
286,6.0909769331364245
8275,4.604345773288535
7520,5.375872022286245
8271,3.924283374069717
8297,6.54217089351845
8296,3.872983346207417
8285,5.375872022286245
8284,6.348228099241551
7514,6.819090848492928
7515,6.760177512462229
7507,3.5355339059327378
7508,6.715653356152326
7518,7.224956747275377
7519,7.0710678118654755
7378,7.183313998427188
7376,4.494441010848846
7373,5.0099900199501395
7372,4.483302354291979
7355,6.172519744804386
7354,6.640783086353597
7353,6.549809157525126
7352,7.211102550927978
7381,3.8600518131237567
7379,3.9749213828703582
7281,4.9396356140913875
7282,3.8078865529319543
7031,4.110960958218893
7030,3.591656999213594
7024,7.622335600063802
7021,7.816648898345122
7017,4.61519230368573
7016,5.449770637375485
7029,4.722287581247038
7028,3.7013511046643495
7026,4.47213595499958
7025,7.14142842854285
7275,3.7549966711037173
7276,3.82099463490856
7277,4.03732584763727
7280,4.370354676682432
7263,4.049691346263317
7265,3.6193922141707713
6903,6.308724118235001
7270,5.540758070878027
6899,3.7282703764614498
6897,5.079370039680118
6847,7.238784428341543
6830,5.576737397439475
6810,7.463243262818116
6744,3.7282703764614498
6730,6.906518659932803
5380,3.7282703764614498
5381,3.605551275463989
5264,4.415880433163924
5341,3.2093613071762426
5232,3.4641016151377544
5245,4.39317652729776
5202,7.231873892705818
5207,4.753945729601885
5565,4.415880433163924
5606,7.848566748139434
7490,4.538722287164087
7483,5.770615218501403
7482,4.58257569495584
7479,6.782329983125268
7498,6.603029607687671
7492,5.674504383644443
7506,5.394441583704471
7504,6.767569726275452
6994,6.760177512462229
6996,4.847679857416329
6983,7.280109889280518
6984,4.312771730569565
6985,5.039841267341661
6987,4.0
6988,7.905694150420948
6989,6.59545297913646
6990,7.368853370776216
6992,4.8270073544588685
8334,5.916079783099616
7328,5.75325994545701
8357,6.96419413859206
7117,3.6606010435446255
7106,4.324349662087931
7151,3.82099463490856
7152,3.687817782917155
6959,5.385164807134504
6958,3.8858718455450894
7164,8.246211251235321
7165,4.147288270665544
7166,6.024948132556827
7168,6.819090848492928
7169,7.726577508832744
7172,4.09878030638384
6943,4.658325879540846
6942,3.6193922141707713
6957,7.469939758793239
6956,6.519202405202649
6953,6.877499545619759
6951,6.473020933072903
390,6.572670690061994
386,7.661592523751182
380,6.862943974709396
379,6.434283176858165
378,5.039841267341661
374,4.110960958218893
373,6.332456079595025
366,6.877499545619759
362,6.913754406977442
8313,3.5071355833500366
8314,5.059644256269407
8323,4.560701700396552
8325,3.8078865529319543
8310,4.110960958218893
8311,6.730527468185536
8312,4.711687595755898
8326,6.356099432828281
8329,3.7416573867739413
7346,5.440588203494177
7351,5.848076606885378
8343,4.701063709417263
8337,6.618156843109719
8353,3.7549966711037173
8351,6.2048368229954285
7298,4.8373546489791295
8354,4.898979485566356
8365,4.0743097574926725
7330,4.230839160261236
7331,4.135214625627067
7333,4.135214625627067
7337,4.604345773288535
7340,3.96232255123179
7343,5.718391382198319
7344,4.183300132670378
8274,6.855654600401044
7521,6.534523701081817
8304,3.8858718455450894
6914,7.469939758793239
7242,4.347413023856832
7073,4.795831523312719
7075,7.238784428341543
7062,4.147288270665544
7064,4.207136793592526
7069,7.422937423958254
7071,4.171330722922842
7032,4.06201920231798
7035,6.2048368229954285
7044,4.254409477236529
7056,3.8340579025361627
8300,5.612486080160912
7205,3.82099463490856
7201,3.646916505762094
6905,4.701063709417263
7176,3.7549966711037173
7186,4.135214625627067
7181,6.862943974709396
7192,3.5496478698597698
7188,4.415880433163924
7199,4.0
7195,3.7416573867739413
6203,6.96419413859206
6243,4.460941604639093
5887,4.9396356140913875
6413,6.730527468185536
6448,4.183300132670378
6449,6.708203932499369
6709,5.431390245600108
6727,7.293833011524188
6729,7.469939758793239
5729,4.795831523312719
5837,6.985699678629192
5832,7.0992957397195395
5805,6.648308055437865
8244,4.764451699828638
8243,6.348228099241551
8239,4.347413023856832
8241,6.23698645180507
8235,6.603029607687671
8234,6.1400325732035
8236,5.167204273105526
7460,3.9370039370059056
7461,4.571651780264984
7463,4.123105625617661
7438,6.6932802122726045
7446,7.341661937191061
7449,6.7379522111692065
7457,3.271085446759225
7472,3.7282703764614498
7477,5.118593556827891
7305,3.6193922141707713
7303,3.271085446759225
7307,4.743416490252569
7306,4.764451699828638
7310,3.7013511046643495
7309,6.252999280345393
7320,6.3796551630946325
7316,6.610597552415364
7327,6.8044103344816
7323,7.134423592694787
6042,3.7013511046643495
6076,6.410928169929843
6039,5.403702434442518
6971,7.211102550927978
94,5.06951674225463
96,5.128352561983234
66,4.123105625617661
78,3.646916505762094
81,6.123724356957945
91,6.862943974709396
1,7.273238618387272
2,6.244997998398398
15,4.969909455915671
23,5.890670590009257
6982,3.9115214431215892
7094,4.1952353926806065
7092,4.701063709417263
7100,4.135214625627067
7098,3.591656999213594
6939,3.7815340802378077
6940,3.7682887362833544
7081,5.0
7080,7.368853370776216
6933,6.172519744804386
6936,6.172519744804386
6937,5.205766033928148
6938,6.488451279003334
7104,3.687817782917155
6930,4.370354676682432
6931,3.8340579025361627
6932,3.6606010435446255
7079,6.220932405998316
7078,5.890670590009257
6928,6.985699678629192
6926,5.9497899122574065
6916,4.207136793592526
6919,5.70087712549569
6922,3.8340579025361627
6921,7.463243262818116
6924,5.224940191045253
6923,3.286335345030997
392,7.918333157931662
641,6.099180272790763
957,7.113367697511496
1716,7.049822692805827
1859,5.385164807134504
1867,7.049822692805827
1925,7.797435475847171
1967,6.745368781616021
2057,6.332456079595025
2150,7.3824115301167
7403,3.8600518131237567
6929,6.123724356957945
8420,4.979959839195493
7102,6.340346993658944
8378,5.621387729022079
8369,7.162401831787993
8374,5.128352561983234
7430,4.538722287164087
8395,4.669047011971501
8387,4.764451699828638
8388,5.089204259999788
7418,4.09878030638384
7413,3.7549966711037173
7424,4.324349662087931
8419,4.110960958218893
7406,4.381780460041329
7405,5.039841267341661
7411,4.277849927241488
7408,4.183300132670378
9057,5.468089245796926
8796,7.483314773547883
116,7.162401831787993
8264,7.54983443527075
8256,3.24037034920393
8258,4.6475800154489
8249,6.6257075093909785
8254,6.016643582596529
8246,6.663332499583072
178,4.324349662087931
7238,4.78539444560216
7239,2.8460498941515415
7223,5.029910535983717
7224,4.795831523312719
7206,3.8078865529319543
7210,5.431390245600108
7229,7.739509028355739
7231,3.7815340802378077
7227,7.238784428341543
7228,6.819090848492928
6977,3.1144823004794873
6976,6.442049363362563
6980,6.992853494818835
6979,3.63318042491699
6973,3.9370039370059056
6040,7.063993204979744
6975,4.39317652729776
6016,7.148426400264607
6019,6.848357467305573
5896,5.059644256269407
5987,5.167204273105526
6005,4.404543109109048
6008,3.646916505762094
258,6.371812928829597
242,4.404543109109048
8265,3.8858718455450894
8270,4.571651780264984
8259,4.847679857416329
104,5.338539126015656
149,4.123105625617661
126,4.06201920231798
173,4.847679857416329
166,3.8340579025361627
223,6.906518659932803
8247,6.892024376045111
8231,7.20416546173115
8222,6.6783231428256
7523,7.176350047203662
7522,6.48074069840786
7525,4.929503017546495
7524,6.212889826803627
8213,4.012480529547776
7571,6.0
8215,6.074537019394976
8214,4.61519230368573
7287,3.8987177379235853
7291,3.591656999213594
7283,7.273238618387272
7284,7.0
7297,3.82099463490856
7299,3.8987177379235853
7292,3.987480407475377
7296,4.147288270665544
7300,6.833739825307955
7301,6.942621983083913
6098,6.519202405202649
6112,5.822370651203855
6188,4.33589667773576
6190,5.138093031466052
6169,6.789698078707183
5889,4.626013402488151
6318,3.5355339059327378
5753,3.9749213828703582
7113,5.319774431308154
7115,3.5071355833500366
7109,4.888762624632126
7110,4.110960958218893
7105,3.7815340802378077
5742,7.37563556583431
7121,3.521363372331802
7123,4.123105625617661
7246,3.5355339059327378
7245,4.03732584763727
7244,3.5777087639996634
6915,6.099180272790763
7258,3.872983346207417
7256,3.6193922141707713
7255,3.9749213828703582
6906,3.924283374069717
6907,5.890670590009257
6904,7.334848328356899
7260,4.03732584763727
6911,3.82099463490856
6909,3.6606010435446255
6910,4.516635916254486
5056,7.429670248402684
4997,6.316644678941502
5122,6.284902544988268
2274,4.024922359499621
2187,7.176350047203662
4802,6.457553716385176
2290,5.744562646538029
5160,6.58027355054484
5158,7.197221686178632
7158,4.868264577855234
7163,4.0
8692,6.082762530298219
8610,3.478505426185217
8430,6.511528238439882
8426,3.7282703764614498
8424,5.674504383644443
8423,6.123724356957945
7404,4.147288270665544
7394,3.4641016151377544
7397,3.96232255123179
7392,4.219004621945797
7386,3.7416573867739413
7390,7.1693793315739685
7382,3.9115214431215892
7384,7.334848328356899
6946,4.1952353926806065
6944,5.394441583704471
8389,5.830951894845301
7425,5.291502622129181
7013,3.8078865529319543
7011,3.7013511046643495
7008,6.618156843109719
7005,4.722287581247038
7004,5.385164807134504
7002,6.123724356957945
7000,4.8270073544588685
8412,3.420526275297414
7015,8.246211251235321
7014,6.9498201415576215
