accession_id,sqrt
7150,1.673037833568036
7149,1.7532984892909784
7147,2.1849612336492443
7145,2.6266053362753277
7143,1.5244853533406044
7141,1.4913267893221884
7139,1.857163318760638
7135,1.857163318760638
7128,2.0973925699663445
6966,3.224756671835881
6967,1.9297812291941352
6964,3.1621283327135896
6965,2.792678927580116
6962,2.307391512628498
6963,3.282385655670282
6960,1.7245450392929804
6961,3.4057386265757428
6968,3.608885644149732
6970,2.837085756996081
333,2.0246124549034135
357,1.8231992739549967
267,3.8696324880471566
281,2.161956427070173
259,1.774557858326977
321,3.503434827786872
328,1.9297812291941352
282,2.3924998626018823
286,2.9366742401141512
8275,2.1561668749310727
7520,2.563992120219956
8271,1.7885903926136995
8297,3.1700245413166797
8296,1.7604134720428684
8285,2.563992120219956
8284,3.0698624712762013
7514,3.312711214783146
7515,3.282385655670282
7507,1.572913091225967
7508,3.259456333892207
7518,3.5212292729315466
7519,3.4422457193742035
7378,3.4998650820495962
7376,2.0973925699663445
7373,2.37150913819661
7372,2.0914242975900486
7355,2.9789353119109565
7354,3.2208780778772157
7353,3.1739652790397734
7352,3.514122307568424
7381,1.7532984892909784
7379,1.8163302542627062
7281,2.3343212273699665
7282,1.7245450392929804
7031,1.8905172817379976
7030,1.6043863601234047
7024,3.7247893353248887
7021,3.8241411575084445
7017,2.161956427070173
7016,2.6027015949874137
7029,2.2190213141270245
7028,1.6655496367716054
7026,2.0854389448147423
7025,3.478369674509888
7275,1.6953039823435876
7276,1.7317781591618562
7277,1.8504203826563377
7280,2.030777090807858
7263,1.857163318760638
7265,1.619893697916634
6903,3.0494352907628692
7270,2.650293491775963
6899,1.680492663640644
6897,2.4081228358516156
6847,3.5283219230322547
6830,2.669092653421763
6810,3.6433577360108393
6744,1.680492663640644
6730,3.357686047347195
5380,1.680492663640644
5381,1.6121586747432857
5264,2.0552507371486395
5341,1.3871033099773165
5232,1.5326629089757562
5245,2.0430505604487688
5202,3.5247773819845736
5207,2.2358567916013823
5565,2.0552507371486395
5606,3.840449920588736
7490,2.1210977329086056
7483,2.770208582859787
7482,2.1445408815291973
7479,3.2937904597211443
7498,3.2014146236546783
7492,2.720120510666766
7506,2.573724070787315
7504,3.286191654871947
6994,3.282385655670282
6996,2.285619301753909
6983,3.549514839037869
6984,1.999763884199839
6985,2.387269484693763
6987,1.830042511131921
6988,3.8696324880471566
6989,3.1975077157921024
6990,3.595004254872312
6992,2.2746550491338304
8334,2.845883973838362
7328,2.761169243735347
8357,3.3873375374399917
7117,1.6428802733461825
7106,2.0060048834811015
7151,1.7317781591618562
7152,1.6580276211661937
6959,2.56886270410663
6958,1.767499814016971
7164,4.043396541590996
7165,1.910250138738387
7166,2.902422366326105
7168,3.312711214783146
7169,3.7781021151565013
7172,1.8838937317561273
6943,2.1849612336492443
6942,1.619893697916634
6957,3.646787023195902
6956,3.158172824997078
6953,3.3427616715150403
6951,3.1343349521948074
390,3.18575824452359
386,3.744870570867574
380,3.3352744403646946
379,3.1143306813101956
378,2.387269484693763
374,1.8905172817379976
373,3.061707953504061
366,3.3427616715150403
362,3.3614067877229656
8313,1.5569378897534825
8314,2.397718831003758
8323,2.132851516761077
8325,1.7245450392929804
8310,1.8905172817379976
8311,3.267117321516022
8312,2.2133810319396043
8326,3.0739316180666783
8329,1.68791456909111
7346,2.5978944536970756
7351,2.8105258569438614
8343,2.2077263400498772
8337,3.2092141705641937
8353,1.6953039823435876
8351,2.9956728113313753
7298,2.280143765763472
8354,2.31280254076089
8365,1.8705762728501683
7330,1.9555192641725694
7331,1.903695246763522
7333,1.903695246763522
7337,2.1561668749310727
7340,1.809435158426526
7343,2.74300120170408
7344,1.9297812291941352
8274,3.3315245147754844
7521,3.166078898661565
8304,1.767499814016971
6914,3.646787023195902
7242,2.018428991208268
7073,2.258108853122459
7075,3.5283219230322547
7062,1.910250138738387
7064,1.9426928713901297
7069,3.6227138435915727
7071,1.9232929034731103
7032,1.8638818612106367
7035,2.9956728113313753
7044,1.9682620741532433
7056,1.7389811938459907
8300,2.6877603301912965
7205,1.7317781591618562
7201,1.6352539841107336
6905,2.2077263400498772
7176,1.6953039823435876
7186,1.903695246763522
7181,3.3352744403646946
7192,1.5808401540162202
7188,2.0552507371486395
7199,1.830042511131921
7195,1.68791456909111
6203,3.3873375374399917
6243,2.0794363641501574
5887,2.3343212273699665
6413,3.267117321516022
6448,1.9297812291941352
6449,3.25561907976809
6709,2.5930784007719523
6727,3.5565510811107477
6729,3.646787023195902
5729,2.258108853122459
5837,3.398390147194702
5832,3.4567406024389546
5805,3.224756671835881
8244,2.2414405172901706
8243,3.0698624712762013
8239,2.018428991208268
8241,3.0123173127262053
8235,3.2014146236546783
8234,2.9621032379966143
8236,2.4543951581907155
7460,1.7955655355764732
7461,2.1387041853772173
7463,1.897117706561727
7438,3.2479309710260202
7446,3.581069057216019
7449,3.2709410866828565
7457,1.4226930774239492
7472,1.680492663640644
7477,2.4287971493210434
7305,1.619893697916634
7303,1.4226930774239492
7307,2.2302590864179943
7306,2.2414405172901706
7310,1.6655496367716054
7309,3.0206051699204295
7320,3.086106866676854
7316,3.205316769455092
7327,3.305155910475333
7323,3.4747741786409696
6042,1.6655496367716054
6076,3.1022662027218146
6039,2.5785762723933585
6971,3.514122307568424
94,2.402926464241057
96,2.433938288566501
66,1.897117706561727
78,1.6352539841107336
81,2.9536512306888953
91,3.3352744403646946
1,3.5459914823008285
2,3.016464087727554
15,2.3503309538339545
23,2.832676400958999
6982,1.7815879412900244
7094,1.9362478127941236
7092,2.2077263400498772
7100,1.903695246763522
7098,1.6043863601234047
6939,1.7099870153162062
6940,1.7026613264387098
7081,2.366232362332581
7080,3.595004254872312
6933,2.9789353119109565
6936,2.9789353119109565
6937,2.4746829276798326
6938,3.1423010028560325
7104,1.6580276211661937
6930,2.030777090807858
6931,1.7389811938459907
6932,1.6428802733461825
7079,3.0040065899644808
7078,2.832676400958999
6928,3.398390147194702
6926,2.863399307213373
6916,1.9426928713901297
6919,2.7338719049271543
6922,1.7389811938459907
6921,3.6433577360108393
6924,2.4847646956100347
6923,1.4314522669478111
392,3.876087665746226
641,2.9409276755047933
957,3.4639652989817935
1716,3.431334374926178
1859,2.56886270410663
1867,3.431334374926178
1925,3.8143224290232762
1967,3.274760387043612
2057,3.061707953504061
2150,3.6019516366200737
7403,1.7532984892909784
6929,2.9536512306888953
8420,2.3556433500320093
7102,3.065787923609529
8378,2.6924070257949535
8369,3.489133931586752
8374,2.433938288566501
7430,2.1210977329086056
8395,2.190674688891536
8387,2.2414405172901706
8388,2.413308018581554
7418,1.8838937317561273
7413,1.6953039823435876
7424,2.0060048834811015
8419,1.8905172817379976
7406,2.036923069865435
7405,2.387269484693763
7411,1.9809229143381697
7408,1.9297812291941352
9057,2.6122893393630857
8796,3.653635941435603
116,3.489133931586752
8264,3.6876897364813686
8256,1.4050108869862992
8258,2.1792327990717344
8249,3.213106844247484
8254,2.898112418894413
8246,3.232499898306267
178,2.0060048834811015
7238,2.252566445756934
7239,1.172201174095141
7223,2.382027622121546
7224,2.258108853122459
7206,1.7245450392929804
7210,2.5930784007719523
7229,3.7847134095661756
7231,1.7099870153162062
7227,3.5283219230322547
7228,3.312711214783146
6977,1.33193678249008
6976,3.1183418017513773
6980,3.402066370979559
6979,1.6275919613189378
6973,1.7955655355764732
6040,3.4386124516365646
6975,2.0430505604487688
6016,3.4819614576485516
6019,3.327770363554256
5896,2.397718831003758
5987,2.4543951581907155
6005,2.0491597284130942
6008,1.6352539841107336
258,3.082053794558107
242,2.0491597284130942
8265,1.767499814016971
8270,2.1387041853772173
8259,2.285619301753909
104,2.5444165524831086
149,1.897117706561727
126,1.8638818612106367
173,2.285619301753909
166,1.7389811938459907
223,3.357686047347195
8247,3.3502321699473345
8231,3.510563429501029
8222,3.240224620693761
7523,3.496291691571232
7522,3.1383205050711482
7525,2.3289601955701236
7524,2.9998425946289293
8213,1.8368602539523868
7571,2.889473237901681
8215,2.9281488337429207
8214,2.161956427070173
7287,1.774557858326977
7291,1.6043863601234047
7283,3.5459914823008285
7284,3.4057386265757428
7297,1.7317781591618562
7299,1.774557858326977
7292,1.8231992739549967
7296,1.910250138738387
7300,3.3202493268653828
7301,3.3762487456569352
6098,3.158172824997078
6112,2.797151335296327
6188,2.01222652615207
6190,2.4390685911941934
6169,3.297583295771318
5889,2.167730516588726
6318,1.572913091225967
5753,1.8163302542627062
7113,2.5345720728655614
7115,1.5569378897534825
7109,2.307391512628498
7110,1.8905172817379976
7105,1.7099870153162062
5742,3.5984796223613698
7121,1.5649458752781285
7123,1.897117706561727
7246,1.572913091225967
7245,1.8504203826563377
7244,1.5965762094400715
6915,2.9409276755047933
7258,1.7604134720428684
7256,1.619893697916634
7255,1.8163302542627062
6906,1.7885903926136995
6907,2.832676400958999
6904,3.5775767766115134
7260,1.8504203826563377
6911,1.7317781591618562
6909,1.6428802733461825
6910,2.1092784530616213
5056,3.626162653901508
4997,3.0535316590056873
5122,3.0371130358532965
2274,1.8436527852472728
2187,3.496291691571232
4802,3.1263486038108463
2290,2.756638458802682
5160,3.189679543864873
5158,3.507000939912909
7158,2.2965312087036893
7163,1.830042511131921
8692,2.9324146351684353
8610,1.5407970640386186
8430,3.154212356920508
8426,1.680492663640644
8424,2.720120510666766
8423,2.9536512306888953
7404,1.910250138738387
7394,1.5326629089757562
7397,1.809435158426526
7392,1.9491166185095308
7386,1.68791456909111
7390,3.4927146451649933
7382,1.7815879412900244
7384,3.5775767766115134
6946,1.9362478127941236
6944,2.573724070787315
8389,2.801616603418467
7425,2.5197332383706863
7013,1.7245450392929804
7011,1.6655496367716054
7008,3.2092141705641937
7005,2.2190213141270245
7004,2.56886270410663
7002,2.9536512306888953
7000,2.2746550491338304
8412,1.5079972123813847
7015,4.043396541590996
7014,3.379949051768388
