accession_id,sqr
7150,7.834712210185585
7149,9.449817786088099
7147,22.791606800758192
7145,47.59696806909581
7143,5.4012343972630585
7141,4.946423278753052
7139,11.89598448050062
7135,11.89598448050062
7128,19.35169010634567
6966,108.140357216946
6967,13.868590056403134
6964,99.98111274290598
6965,60.82526813568584
6962,28.34556795256321
6963,116.08027391135852
6960,8.845006667578094
6961,134.53809063906604
6968,169.62602407783365
6970,64.78729593196086
333,16.80225675081565
357,11.049345582363113
267,224.22234088877875
281,21.846795682248192
259,9.916551124970601
321,150.6524406890086
328,13.868590056403134
282,32.764812426603235
286,74.3743348633934
8275,21.613717902620685
7520,43.218206933938276
8271,10.233956684225605
8297,100.98351830216096
8296,9.6041455657156
8285,43.218206933938276
8284,88.81282381147342
7514,120.42989614837852
7515,116.08027391135852
7507,6.120951075028066
7508,112.8705572335935
7518,153.7365795871461
7519,140.40011843534106
7378,150.03936290938108
7376,19.35169010634567
7373,31.630001308093235
7372,19.13236232671817
7355,78.74886265966842
7354,107.6210294373185
7353,101.48659608178846
7352,152.4991740278911
7381,9.449817786088099
7379,10.883767802735612
7281,29.692206850700718
7282,8.845006667578094
7031,12.773873378638127
7030,6.625762193538072
7024,192.4894185851687
7021,213.86300197399373
7017,21.846795682248192
7016,45.887829170958305
7029,24.246323478523205
7028,7.695384430558081
7026,18.914284547090663
7025,146.38714623161607
7275,8.260195549068087
7276,8.994334447205594
7277,11.724156700873118
7280,17.007834530443155
7263,11.89598448050062
7265,6.885667752793074
6903,86.47243491333592
7270,49.33735696723332
6899,7.975289989813086
6897,33.629045765485756
6847,154.9789851464011
6830,50.752168085743314
6810,176.20055187410867
6744,7.975289989813086
6730,127.10432950390855
5380,7.975289989813086
5381,6.755089973165573
5264,17.84264564895316
5341,3.701989923223037
5232,5.5180621768905596
5245,17.422740089698163
5202,154.35715736677358
5207,24.990556817405704
5565,17.84264564895316
5606,217.53464087213123
7490,20.241501224855675
7483,58.891129237548355
7482,21.151312343365678
7479,117.70200725024101
7498,105.04314053918098
7492,54.746023661645836
7506,43.87811249319329
7504,116.61960169098599
6994,116.08027391135852
6996,27.290756834053212
6983,158.7362018241661
6984,15.992445632305651
6985,32.47923464697573
6987,11.216173361990613
6988,224.22234088877875
6989,104.53131275955347
6990,167.0312129593236
6992,26.77085127479822
8334,65.59470149121586
7328,58.12622367829334
8357,131.65395174092853
7117,7.284901091675579
7106,16.19302341193315
7151,8.994334447205594
7152,7.55730665093058
6959,43.54753471356578
6958,9.759723345343101
7164,267.2916187682913
7165,13.315606717520629
7166,70.96471262637337
7168,120.42989614837852
7169,203.74866305920872
7172,12.595795599010625
6943,22.791606800758192
6942,6.885667752793074
6957,176.86487965373612
6956,99.48178496327847
6953,124.85951838539852
6951,96.51206828551345
390,103.003329420671
386,196.6741352629337
380,123.74461282614354
379,94.07167938737594
378,32.47923464697573
374,12.773873378638127
373,87.87291825221844
366,124.85951838539852
362,127.66865728353602
8313,5.876045515773064
8314,33.05164020623074
8323,20.693906784110684
8325,8.845006667578094
8310,12.773873378638127
8311,113.93546279284848
8312,24.0007456988957
8326,89.28465159110092
8329,8.117117769440586
7346,45.549751391330794
7351,62.39507925419586
8343,23.756417919268195
8337,106.07054609843597
8353,8.260195549068087
8351,80.53367377817841
7298,27.030179054425705
8354,28.612395732190716
8365,12.24339003975562
7330,14.623401174913136
7331,13.133778937893128
7333,13.133778937893128
7337,21.613717902620685
7340,10.719440023108108
7343,56.611412559783346
7344,13.868590056403134
8274,123.18903504651603
7521,100.48169052253348
8304,9.759723345343101
6914,176.86487965373612
7242,16.597928971188146
7073,26.000367935915705
7075,154.9789851464011
7062,13.315606717520629
7064,14.243495615658135
7069,172.24083519634365
7071,13.683012276775633
7032,12.06906226012812
7035,80.53367377817841
7044,15.008306734168144
7056,9.144912226833094
8300,52.18697920425332
7205,8.994334447205594
7201,7.150573312048078
6905,23.756417919268195
7176,8.260195549068087
7186,13.133778937893128
7181,123.74461282614354
7192,6.245278854655567
7188,17.84264564895316
7199,11.216173361990613
7195,8.117117769440586
6203,131.65395174092853
6243,18.69745676746316
5887,29.692206850700718
6413,113.93546279284848
6448,13.868590056403134
6449,112.339979453966
6709,45.21292361170329
6727,159.99860738342113
6729,176.86487965373612
5729,26.000367935915705
5837,133.38068507981103
5832,142.77992955385105
5805,108.140357216946
8244,25.241134597033206
8243,88.81282381147342
8239,16.597928971188146
8241,82.33848489668841
8235,105.04314053918098
8234,76.98405154115841
8236,36.289245782133264
7460,10.394534463853107
7461,20.921984563738175
7463,12.953201158265626
7438,111.28257389471098
7446,164.4564018408136
7449,114.469790572476
7457,4.096801041733041
7472,7.975289989813086
7477,34.798856883995754
7305,6.885667752793074
7303,4.096801041733041
7307,24.741229037778197
7306,25.241134597033206
7310,7.695384430558081
7309,83.24839045594342
7320,90.70763492998346
7316,105.55621831880849
7327,119.3349905891235
7323,145.78281845198856
6042,7.695384430558081
6076,92.62244604849346
6039,44.209940272820795
6971,152.4991740278911
94,33.33971798585825
96,35.09443466362326
66,12.953201158265626
78,7.150573312048078
81,76.1091459819034
91,123.74461282614354
1,158.10687404453859
2,82.79281267631592
15,30.515190189583233
23,64.38546815233337
6982,10.074628904598105
7094,14.055417836030639
7092,23.756417919268195
7100,13.133778937893128
7098,6.625762193538072
6939,8.55010110832309
6940,8.404523328695587
7081,31.34942352846573
7080,167.0312129593236
6933,78.74886265966842
6936,78.74886265966842
6937,37.50405690064326
6938,97.49697384476846
7104,7.55730665093058
6930,17.007834530443155
6931,9.144912226833094
6932,7.284901091675579
7079,81.43357933743343
7078,64.38546815233337
6928,133.38068507981103
6926,67.22451260972586
6916,14.243495615658135
6919,55.861507000528334
6922,9.144912226833094
6921,176.20055187410867
6924,38.11896245989828
6923,4.198628821360543
392,225.72224644803376
641,74.80616264302091
957,143.97733511310608
1716,138.62838509645857
1859,43.54753471356578
1867,138.62838509645857
1925,211.6750186351112
1967,115.0053683521035
2057,87.87291825221844
2150,168.32611851857862
7403,9.449817786088099
6929,76.1091459819034
8420,30.79201796921074
7102,88.34224603184595
8378,52.54880698388082
8369,148.20762957049857
8374,35.09443466362326
7430,20.241501224855675
8395,23.030934580385697
8387,25.241134597033206
8388,33.91962354511324
7418,12.595795599010625
7413,8.260195549068087
7424,16.19302341193315
8419,12.773873378638127
7406,17.214662310070658
7405,32.47923464697573
7411,15.398212293423146
7408,13.868590056403134
9057,46.56773473021329
8796,178.19728521299115
116,148.20762957049857
8264,184.93431300926616
8256,3.8968954824780386
8258,22.55352902113069
8249,106.58612387806347
8254,70.54413484674589
8246,109.18276277620099
178,16.19302341193315
7238,25.7460401562882
7239,1.888028771418006
7223,32.194906867348244
7224,26.000367935915705
7206,8.845006667578094
7210,45.21292361170329
7229,205.1785686184637
7231,8.55010110832309
7227,154.9789851464011
7228,120.42989614837852
6977,3.1472732454580274
6976,94.55725716700346
6980,133.95876285943854
6979,7.0174955324205746
6973,10.394534463853107
6040,139.80829065571356
6975,17.422740089698163
6016,146.99272401124358
6019,122.63470726688851
5896,33.05164020623074
5987,36.289245782133264
6005,17.632067869325653
6008,7.150573312048078
258,90.23205715035594
242,17.632067869325653
8265,9.759723345343101
8270,20.921984563738175
8259,27.290756834053212
104,41.91339581542828
149,12.953201158265626
126,12.06906226012812
173,27.290756834053212
166,9.144912226833094
223,127.10432950390855
8247,125.97942394465353
8231,151.8823462482636
8222,110.230168335456
7523,149.42753512975358
7522,97.00389606514096
7525,29.42037907107323
7524,80.98300155780592
8213,11.384251141618114
7571,69.70672928749087
8215,73.51442930413839
8214,21.846795682248192
7287,9.916551124970601
7291,6.625762193538072
7283,158.10687404453859
7284,134.53809063906604
7297,8.994334447205594
7299,9.916551124970601
7292,11.049345582363113
7296,13.315606717520629
7300,121.52980170763354
7301,129.93846840204606
6098,99.48178496327847
6112,61.215845915313345
6188,16.394851191560658
6190,35.391262443250746
6169,118.24508502986852
5889,22.08112346187568
6318,6.120951075028066
5753,10.883767802735612
7113,41.26849025617329
7115,5.876045515773064
7109,28.34556795256321
7110,12.773873378638127
7105,8.55010110832309
5742,167.67804073895113
7121,5.997873295400565
7123,12.953201158265626
7246,6.120951075028066
7245,11.724156700873118
7244,6.497684413910571
6915,74.80616264302091
7258,9.6041455657156
7256,6.885667752793074
7255,10.883767802735612
6906,10.233956684225605
6907,64.38546815233337
6904,163.8158240611861
7260,11.724156700873118
6911,8.994334447205594
6909,7.284901091675579
6910,19.794095665600665
5056,172.89766297597114
4997,86.93801269296343
5122,85.08320157445343
2274,11.553578921245615
2187,149.42753512975358
4802,95.53216272625846
2290,57.745645898665835
5160,103.51140720029846
5158,151.26676846863606
7158,27.81566239330822
7163,11.216173361990613
8692,73.94375708376589
8610,5.63613995651806
8430,98.98370718365095
8426,7.975289989813086
8424,54.746023661645836
8423,76.1091459819034
7404,13.315606717520629
7394,5.5180621768905596
7397,10.719440023108108
7392,14.43282339528564
7386,8.117117769440586
7390,148.81695735012607
7382,10.074628904598105
7384,163.8158240611861
6946,14.055417836030639
6944,43.87811249319329
8389,61.60767369494085
7425,40.31050691729077
7013,8.845006667578094
7011,7.695384430558081
7008,106.07054609843597
7005,24.246323478523205
7004,43.54753471356578
7002,76.1091459819034
7000,26.77085127479822
8412,5.171328838008054
7015,267.2916187682913
7014,130.50904618167354
