accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,18.37259635740547,13124.0,9083107047238964.0,9762.445179370097,229.12332923558876,0.49999999999999994
430,18.372463407428015,454.0,9080692170556660.0,9761.796242506112,42.632147494584416,0.49999999999999994
430,18.37268312737627,21394.0,9084683465887322.0,9762.868732099518,292.5363225310662,0.49999999999999994
430,18.37275959831909,28683.0,9086073000763366.0,9763.242027124312,338.72333843418585,0.49999999999999994
430,18.37249518271591,3482.0,9081269272110014.0,9761.951335681122,118.02330278381469,0.49999999999999994
430,18.372526610714537,6477.0,9081840102286382.0,9762.104736182993,160.96428175219495,0.49999999999999994
430,18.372546495365437,8372.0,9082201287908262.0,9762.201794687837,183.00136611511948,0.49999999999999994
430,18.372467919832257,884.0,9080774122434216.0,9761.818267116349,59.476886266851594,0.49999999999999994
430,18.372481236553043,2153.0,9081015977921922.0,9761.883265036846,92.80894353455382,0.49999999999999994
430,18.372559244419065,9587.0,9082432869803316.0,9762.264024303298,195.83028366419734,0.49999999999999994
430,18.372643751320197,17641.0,9083968056046596.0,9762.676522358324,265.64167594712995,0.49999999999999994
430,18.372507239851192,4631.0,9081488262934752.0,9762.010186442465,136.10841267166404,0.49999999999999994
763,18.373175601031527,68345.0,9093635808503088.0,9765.273005922898,522.8589676002507,0.49999999999999994
763,18.37290022915759,42089.0,9088628924317730.0,9763.928557717249,410.3139042245583,0.49999999999999994
763,18.3729295466121,44884.0,9089161850871674.0,9764.071685531935,423.7186566579291,0.49999999999999994
763,18.373110121082217,62101.0,9092444984856304.0,9764.953296365858,498.4029494294752,0.49999999999999994
763,18.372864354752323,38669.0,9087976849396110.0,9763.75342172294,393.29060502381697,0.49999999999999994
763,18.373126250269774,63639.0,9092738297088166.0,9765.032047064999,504.53691638967314,0.49999999999999994
763,18.37348430786556,97788.0,9099252077145784.0,9766.780425514155,625.4226570887882,0.49999999999999994
763,18.373244400695874,74906.0,9094887172777190.0,9765.608935453356,547.3805805835643,0.49999999999999994
763,18.37293158149475,45078.0,9089198841702512.0,9764.081619907038,424.63337127456197,0.49999999999999994
763,18.37341489566512,91167.0,9097988966605012.0,9766.441464535916,603.8787129879641,0.49999999999999994
763,18.37270336562518,23323.0,9085051189499850.0,9762.967524283098,305.4398467783796,0.49999999999999994
763,18.37356520405883,105505.0,9100724385956024.0,9767.175481182185,649.6318188020042,0.49999999999999994
765,18.37251324213066,5203.0,9081597282850192.0,9762.039483643079,144.2688462558705,0.49999999999999994
765,18.372640372860005,17319.0,9083906676605024.0,9762.660030965251,263.20619293626055,0.49999999999999994
765,18.372643373604717,17605.0,9083961193738484.0,9762.674678601476,265.37049572248986,0.49999999999999994
765,18.372616251161926,15020.0,9083468448667438.0,9762.542285706446,245.1152790015343,0.49999999999999994
765,18.372538436620534,7604.0,9082054906801246.0,9762.16245922011,174.40613521318565,0.49999999999999994
765,18.372642271933753,17500.0,9083941178687964.0,9762.669300975345,264.5779658248207,0.49999999999999994
765,18.372501919618816,4124.0,9081391632193120.0,9761.984218395686,128.44259418121388,0.49999999999999994
765,18.372602075851734,13669.0,9083210930352098.0,9762.473092419074,233.83220479651644,0.49999999999999994
765,18.372475758774474,1631.0,9080916490877470.0,9761.85652835599,80.78056697003308,0.49999999999999994
765,18.372553420797452,9032.0,9082327085114584.0,9762.235598478785,190.07761572578713,0.49999999999999994
765,18.372467216738052,817.0,9080761353163858.0,9761.814835378022,57.17954179599553,0.49999999999999994
765,18.372506736161768,4583.0,9081479114440140.0,9762.00772793212,135.40125553332214,0.49999999999999994
770,18.37251655805981,5519.0,9081657510916252.0,9762.05566877215,148.58499251270297,0.49999999999999994
770,18.37248784762515,2783.0,9081136049218570.0,9761.915533347255,105.51540171936986,0.49999999999999994
770,18.372485224189067,2533.0,9081088401783630.0,9761.902728474937,100.6652869662626,0.49999999999999994
770,18.372579369754813,11505.0,9082798451182546.0,9762.362259218125,214.52622217342102,0.49999999999999994
770,18.372588267584355,12353.0,9082960087005478.0,9762.405691232383,222.29147532013008,0.49999999999999994
770,18.37247907482792,1947.0,9080976716686028.0,9761.872713788396,88.2581441001339,0.49999999999999994
770,18.372576799022813,11260.0,9082751752421298.0,9762.349711017652,212.22982825229823,0.49999999999999994
770,18.3725352676692,7302.0,9081997345803660.0,9762.146991323498,170.9078699182691,0.49999999999999994
770,18.37250616951086,4529.0,9081468822389208.0,9762.004962107243,134.60126299556035,0.49999999999999994
770,18.372488099474648,2807.0,9081140623378902.0,9761.916762614115,105.96933518711911,0.49999999999999994
770,18.372620322198326,15408.0,9083542407229922.0,9762.562157559174,248.2609514200733,0.49999999999999994
770,18.372471918015282,1265.0,9080846735918438.0,9761.8377819039,71.14421972303865,0.49999999999999994
772,18.372690282677485,22076.0,9084813474110868.0,9762.903660295253,297.1624135048038,0.49999999999999994
772,18.37259127897807,12640.0,9083014791908088.0,9762.42039046703,224.8588446114584,0.49999999999999994
772,18.372494028413346,3372.0,9081248307069460.0,9761.945701560035,116.1443067911639,0.49999999999999994
772,18.372570052131472,10617.0,9082629192569910.0,9762.316778316837,206.08129463879055,0.49999999999999994
772,18.37250136345877,4071.0,9081381530784326.0,9761.981503783258,127.61465433091922,0.49999999999999994
772,18.37273459824129,26300.0,9085618707057056.0,9763.11998698195,324.3478071453544,0.49999999999999994
772,18.37246394262121,505.0,9080701890411180.0,9761.798854729923,44.96109429273269,0.49999999999999994
772,18.372468056253464,897.0,9080776600054878.0,9761.818932975884,59.912436104702,0.49999999999999994
772,18.37245865364059,1.0,9080605835606582.0,9761.773039781576,2.345207879911715,0.49999999999999994
772,18.372458863521306,21.0,9080609647295496.0,9761.774064185589,9.246621004453464,0.49999999999999994
772,18.37245864314655,0.0,9080605645022156.0,9761.772988561373,1.224744871391589,0.49999999999999994
772,18.372606944374706,14133.0,9083299374424852.0,9762.49685686026,237.76774381736476,0.49999999999999994
5837,18.372486368008044,2642.0,9081109176049896.0,9761.908311401334,102.80807361292206,0.49999999999999994
5837,18.372664483484364,19617.0,9084344724489754.0,9762.777723589043,280.1240796504292,0.49999999999999994
5837,18.372533704176266,7153.0,9081968946570724.0,9762.139359802564,169.15525413063585,0.49999999999999994
5837,18.372525676808284,6388.0,9081823139127682.0,9762.100177738725,159.8546214533693,0.49999999999999994
5837,18.372494846918936,3450.0,9081263173186630.0,9761.949696664413,117.47978549520764,0.49999999999999994
5837,18.372496158625214,3575.0,9081286997117726.0,9761.956099071867,119.58887908162698,0.49999999999999994
5837,18.372565026035087,10138.0,9082537892689284.0,9762.292245175127,201.378995925593,0.49999999999999994
5837,18.37249838327513,3787.0,9081327402576306.0,9761.96695754531,123.08330512299383,0.49999999999999994
5837,18.37250185665732,4118.0,9081390488637126.0,9761.98391108111,128.34913322652397,0.49999999999999994
5837,18.37256460631817,10098.0,9082530268502894.0,9762.290196475746,200.9813424176483,0.49999999999999994
5837,18.372588918130106,12415.0,9082971904775368.0,9762.408866678676,222.84860331624247,0.49999999999999994
5837,18.372780716236072,30696.0,9086456766738322.0,9763.345117335883,350.40761978016405,0.49999999999999994
6897,18.372808715409562,33365.0,9086965607544148.0,9763.481801089529,365.3238289517945,0.49999999999999994
6897,18.372808369227492,33332.0,9086959316057162.0,9763.480111118495,365.1431226245402,0.49999999999999994
6897,18.37269161511062,22203.0,9084837683956118.0,9762.910164505583,298.01593917104503,0.49999999999999994
6897,18.372640100064583,17293.0,9083901720510094.0,9762.658699360869,263.0085549939393,0.49999999999999994
6897,18.372690314152305,22079.0,9084814045996604.0,9762.903813938066,297.18260379773244,0.49999999999999994
6897,18.37258849842322,12375.0,9082964280406816.0,9762.406818003767,222.48932558664472,0.49999999999999994
6897,18.37267140809931,20277.0,9084470536539476.0,9762.811525385832,284.7972963354814,0.49999999999999994
6897,18.372635410070142,16846.0,9083816514012540.0,9762.635805980188,259.5871722562577,0.49999999999999994
6897,18.372720697382128,24975.0,9085366114756198.0,9763.052129339801,316.07198547166433,0.49999999999999994
6897,18.372850120019088,37312.0,9087718123226850.0,9763.68392975758,386.3282283240509,0.49999999999999994
6897,18.37259065991181,12581.0,9083003545939048.0,9762.417368674955,224.33345715697425,0.49999999999999994
6897,18.372541773452472,7922.0,9082115517585270.0,9762.178746581443,178.01544876779656,0.49999999999999994
6898,18.372525299048203,6352.0,9081816277629786.0,9762.098333873022,159.40357586955193,0.49999999999999994
6898,18.37248013470344,2048.0,9080995966116322.0,9761.87788697474,90.5179540201832,0.49999999999999994
6898,18.372519265360904,5777.0,9081706684611950.0,9762.068883193073,152.0180910286667,0.49999999999999994
6898,18.372471214923888,1198.0,9080833966597026.0,9761.834350172432,69.23510670173044,0.49999999999999994
6898,18.372474037780375,1467.0,9080885234523902.0,9761.84812831087,76.61266213883968,0.49999999999999994
6898,18.372474016792623,1465.0,9080884853349190.0,9761.848025871252,76.56043364558485,0.49999999999999994
6898,18.372461424062497,265.0,9080656149964678.0,9761.78656190589,32.58066911528982,0.49999999999999994
6898,18.372465422271496,646.0,9080728762977222.0,9761.806076756822,50.84781214565677,0.49999999999999994
6898,18.372462368522758,355.0,9080673302618616.0,9761.791171716717,37.70278504301771,0.49999999999999994
6898,18.37246592598173,694.0,9080737911093882.0,9761.808535317952,52.70199237220544,0.49999999999999994
6898,18.37246933651311,1019.0,9080799851588330.0,9761.825181809314,63.85530518288986,0.49999999999999994
6898,18.372490271673968,3014.0,9081180075559566.0,9761.927365034348,109.80664825045886,0.49999999999999994
6904,18.372470816155413,1160.0,9080826724299318.0,9761.832403816736,68.12855495311786,0.49999999999999994
6904,18.372814096951814,33878.0,9087063411849196.0,9763.508072419792,368.12158317599363,0.49999999999999994
6904,18.372728408448623,25710.0,9085506231561136.0,9763.08977118445,320.6891017792778,0.49999999999999994
6904,18.37256382984141,10024.0,9082516163766506.0,9762.286406380754,200.24360164559565,0.49999999999999994
6904,18.372458748086917,10.0,9080607550866494.0,9761.773500763395,6.442049363362563,0.49999999999999994
6904,18.372563661954466,10008.0,9082513114095214.0,9762.285586900562,200.08373247218276,0.49999999999999994
6904,18.37282626563453,35038.0,9087284569723318.0,9763.567477116469,374.37080548568423,0.49999999999999994
6904,18.37250772255332,4677.0,9081497030246414.0,9762.012542514296,136.78267434145306,0.49999999999999994
6904,18.373071831572414,58450.0,9091748720993452.0,9764.766350517888,483.53024724416156,0.49999999999999994
6904,18.372589851977303,12504.0,9082988869006872.0,9762.413424978808,223.64592551620518,0.49999999999999994
6904,18.37271579793892,24508.0,9085277088721740.0,9763.028212609366,313.1030181904991,0.49999999999999994
6904,18.37280070073935,32601.0,9086819950646370.0,9763.442675624538,361.11701704572164,0.49999999999999994
6906,18.37326889521183,77242.0,9095332733408822.0,9765.728538117699,555.8502496176466,0.49999999999999994
6906,18.37327398068466,77727.0,9095425242014312.0,9765.753369822854,557.5925932076215,0.49999999999999994
6906,18.372728114694798,25682.0,9085500893758296.0,9763.088337212075,320.5144302523679,0.49999999999999994
6906,18.37298983612141,50632.0,9090257879165418.0,9764.366025513711,450.03277658410616,0.49999999999999994
6906,18.37305716979429,57052.0,9091482122497240.0,9764.694766361437,477.71277981649183,0.49999999999999994
6906,18.37277697106425,30339.0,9086388706309544.0,9763.326834650494,348.36403373482744,0.49999999999999994
6906,18.37291000523436,43021.0,9088806628323194.0,9763.976284291479,414.8318936629632,0.49999999999999994
6906,18.373007530003893,52319.0,9090579568766638.0,9764.452410668324,457.468578155921,0.49999999999999994
6906,18.373149426345183,65849.0,9093159774833158.0,9765.145205280178,513.2226612299968,0.49999999999999994
6906,18.373084217356244,59631.0,9091973940651574.0,9764.826822847726,488.3907247276508,0.49999999999999994
6906,18.37283695507071,36057.0,9087478847696934.0,9763.619660771636,379.77559163274304,0.49999999999999994
6906,18.37333219439923,83279.0,9096484260640342.0,9766.037624349316,577.1633217729623,0.49999999999999994
6906,18.37326889521183,77242.0,9095332733408822.0,9765.728538117699,555.8502496176466,0.49999999999999994
6906,18.37327398068466,77727.0,9095425242014312.0,9765.753369822854,557.5925932076215,0.49999999999999994
6906,18.372728114694798,25682.0,9085500893758296.0,9763.088337212075,320.5144302523679,0.49999999999999994
6906,18.37298983612141,50632.0,9090257879165418.0,9764.366025513711,450.03277658410616,0.49999999999999994
6906,18.37305716979429,57052.0,9091482122497240.0,9764.694766361437,477.71277981649183,0.49999999999999994
6906,18.37277697106425,30339.0,9086388706309544.0,9763.326834650494,348.36403373482744,0.49999999999999994
6906,18.37291000523436,43021.0,9088806628323194.0,9763.976284291479,414.8318936629632,0.49999999999999994
6906,18.373007530003893,52319.0,9090579568766638.0,9764.452410668324,457.468578155921,0.49999999999999994
6906,18.373149426345183,65849.0,9093159774833158.0,9765.145205280178,513.2226612299968,0.49999999999999994
6906,18.373084217356244,59631.0,9091973940651574.0,9764.826822847726,488.3907247276508,0.49999999999999994
6906,18.37283695507071,36057.0,9087478847696934.0,9763.619660771636,379.77559163274304,0.49999999999999994
6906,18.37333219439923,83279.0,9096484260640342.0,9766.037624349316,577.1633217729623,0.49999999999999994
6908,18.37252267571037,6102.0,9081768628410346.0,9762.085529240483,156.23539931782426,0.49999999999999994
6908,18.3724715927044,1234.0,9080840827723832.0,9761.836194087997,70.26734661277598,0.49999999999999994
6908,18.372490701915787,3055.0,9081187889769770.0,9761.92946502926,110.55089325735908,0.49999999999999994
6908,18.372591142573675,12627.0,9083012313982108.0,9762.419724648518,224.7431867710343,0.49999999999999994
6908,18.372511898966355,5075.0,9081572886728366.0,9762.032927633794,142.48333235856046,0.49999999999999994
6908,18.37261229552563,14643.0,9083396587156730.0,9762.52297719224,242.01962730324166,0.49999999999999994
6908,18.372866054095294,38831.0,9088007736627758.0,9763.76171770934,394.1135623142142,0.49999999999999994
6908,18.372599851432486,13457.0,9083170520703550.0,9762.46223450859,232.01185314548047,0.49999999999999994
6908,18.372790367594607,31616.0,9086632161735222.0,9763.39223222167,355.6198813339884,0.49999999999999994
6908,18.372657443410013,18946.0,9084216816465638.0,9762.743358308997,275.2916635134453,0.49999999999999994
6908,18.372582811377516,11833.0,9082860970528402.0,9762.379058416367,217.5626346595389,0.49999999999999994
6908,18.372649931144867,18230.0,9084080331400208.0,9762.706688219534,270.039811879656,0.49999999999999994
6909,18.372548635958633,8576.0,9082240170588102.0,9762.212243144812,185.21743978362298,0.49999999999999994
6909,18.37273415761325,26258.0,9085610700303822.0,9763.117836029965,324.08872242026564,0.49999999999999994
6909,18.372527618073114,6573.0,9081858399643862.0,9762.1096531542,162.15270580536114,0.49999999999999994
6909,18.373022077140458,53706.0,9090844056419070.0,9764.523433337976,463.4927183894047,0.49999999999999994
6909,18.372509863229517,4881.0,9081535911418692.0,9762.02299117383,139.7336752540346,0.49999999999999994
6909,18.37265901720143,19096.0,9084245409835502.0,9762.751040572859,276.3792683976134,0.49999999999999994
6909,18.37247197048477,1270.0,9080847688853232.0,9761.838038003214,71.28464070190716,0.49999999999999994
6909,18.372496630839056,3620.0,9081295573740570.0,9761.958403937524,120.33910420141908,0.49999999999999994
6909,18.37246254692071,372.0,9080676542566180.0,9761.792042458517,38.59404099080582,0.49999999999999994
6909,18.372504459062654,4366.0,9081437755678250.0,9761.996613408879,132.1571034791547,0.49999999999999994
6909,18.372468056253464,897.0,9080776600054878.0,9761.818932975884,59.912436104702,0.49999999999999994
6909,18.37258194048021,11750.0,9082845150063842.0,9762.374807402472,216.79829335121622,0.49999999999999994
6915,18.372589201432156,12442.0,9082977051225948.0,9762.410249533998,223.0907886937513,0.49999999999999994
6915,18.37273722102324,26550.0,9085666366375496.0,9763.132790257769,325.8857161644247,0.49999999999999994
6915,18.37275189798406,27949.0,9085933070228438.0,9763.204437079377,334.36133149633196,0.49999999999999994
6915,18.372871508756926,39351.0,9088106881182754.0,9763.788346753858,396.74361998650966,0.49999999999999994
6915,18.372819709250603,34413.0,9087165411051592.0,9763.535470320494,371.0168459787237,0.49999999999999994
6915,18.372957184999468,47519.0,9089664284310188.0,9764.206618062035,435.9787838874731,0.49999999999999994
6915,18.37261606229901,15002.0,9083465017607414.0,9762.54136381539,244.96836530458376,0.49999999999999994
6915,18.372893012421574,41401.0,9088497744793062.0,9763.893325933383,406.9465566877302,0.49999999999999994
6915,18.372564837162496,10120.0,9082534461805012.0,9762.291323260459,201.20014910531253,0.49999999999999994
6915,18.372663612658183,19534.0,9084328902733048.0,9762.773472748737,279.53085697289305,0.49999999999999994
6915,18.37262244164886,15610.0,9083580911549156.0,9762.57250319845,249.8829726091796,0.49999999999999994
6915,18.372572024788703,10805.0,9082665026468912.0,9762.32640717398,207.89781143629193,0.49999999999999994
6919,18.372757636522742,28496.0,9086037350783650.0,9763.232450382733,337.61738699302794,0.49999999999999994
6919,18.37274942211442,27713.0,9085888079168198.0,9763.192350876143,332.94669242988437,0.49999999999999994
6919,18.37266293068534,19469.0,9084316512210310.0,9762.770143776122,279.06540452015906,0.49999999999999994
6919,18.37257814209995,11388.0,9082776150126484.0,9762.356266814197,213.4326591691159,0.49999999999999994
6919,18.372617436800525,15133.0,9083489988114612.0,9762.548073131647,246.03556653459677,0.49999999999999994
6919,18.372686925357776,21756.0,9084752473069024.0,9762.887271714573,295.0008474564099,0.49999999999999994
6919,18.37248126803444,2156.0,9081016549688120.0,9761.88341869572,92.8735699755318,0.49999999999999994
6919,18.372602652940824,13724.0,9083221414002020.0,9762.47590932784,234.3021553464671,0.49999999999999994
6919,18.372562812026366,9927.0,9082497675142156.0,9762.281438281036,199.27242659234116,0.49999999999999994
6919,18.372497249963526,3679.0,9081306818652212.0,9761.96142587167,121.31570384744096,0.49999999999999994
6919,18.372566662929376,10294.0,9082567627046782.0,9762.300235098613,202.92239896078502,0.49999999999999994
6919,18.372736654502923,26496.0,9085656071952128.0,9763.130024751614,325.55414296242645,0.49999999999999994
6921,18.372464435838214,552.0,9080710847928776.0,9761.801262072817,47.00531884797719,0.49999999999999994
6921,18.37249041858583,3028.0,9081182743826088.0,9761.928082105831,110.0613465300148,0.49999999999999994
6921,18.37251654756638,5518.0,9081657320320790.0,9762.055617553428,148.57153159337088,0.49999999999999994
6921,18.372564249558653,10064.0,9082523787946978.0,9762.288455080932,200.64271728622498,0.49999999999999994
6921,18.37260325101462,13781.0,9083232278881960.0,9762.478828668794,234.78820242933844,0.49999999999999994
6921,18.37263443429672,16753.0,9083798786536424.0,9762.631042921084,258.8696583224848,0.49999999999999994
6921,18.372458758580954,11.0,9080607741450938.0,9761.773551983597,6.745368781616021,0.49999999999999994
6921,18.37259109011044,12622.0,9083011360933744.0,9762.419468564462,224.6986871345714,0.49999999999999994
6921,18.372460469107327,174.0,9080638806742166.0,9761.781900872731,26.410225292488512,0.49999999999999994
6921,18.37247397481712,1461.0,9080884090999792.0,9761.847820992009,76.45586962424795,0.49999999999999994
6921,18.372533536284262,7137.0,9081965896991304.0,9762.13854031003,168.96597290578953,0.49999999999999994
6921,18.372581447321156,11703.0,9082836191493634.0,9762.372400201011,216.3642761640655,0.49999999999999994
6922,18.372537135462924,7480.0,9082031272462284.0,9762.15610816619,172.97832234126912,0.49999999999999994
6922,18.372513189663337,5198.0,9081596329876068.0,9762.039227549049,144.1995145622897,0.49999999999999994
6922,18.37246661858289,760.0,9080750489761814.0,9761.811915838496,55.14979601050216,0.49999999999999994
6922,18.37246161295462,283.0,9080659580494170.0,9761.787483868231,33.66749173906485,0.49999999999999994
6922,18.372532686330562,7056.0,9081950458503346.0,9762.134391628013,168.00446422640084,0.49999999999999994
6922,18.37250500472743,4418.0,9081447666525054.0,9761.99927679809,132.94171655278112,0.49999999999999994
6922,18.372587753443057,12304.0,9082950747160520.0,9762.403181604745,221.85017466749943,0.49999999999999994
6922,18.372470784673684,1157.0,9080826152539096.0,9761.83225015706,68.04042915796461,0.49999999999999994
6922,18.372459713537758,102.0,9080625084643784.0,9761.778213020742,20.23610634484806,0.49999999999999994
6922,18.372475632848175,1619.0,9080914203825386.0,9761.855913718786,80.48291744215042,0.49999999999999994
6922,18.372473387159882,1405.0,9080873418111564.0,9761.844952682173,74.97666303590738,0.49999999999999994
6922,18.372461980244758,318.0,9080666250970036.0,9761.78927657253,35.68613176011096,0.49999999999999994
6924,18.372574259762676,11018.0,9082705625599472.0,9762.337316452778,209.93689528046278,0.49999999999999994
6924,18.372482306920062,2255.0,9081035417982762.0,9761.888489437197,94.9815771610474,0.49999999999999994
6924,18.37252103874408,5946.0,9081738895360752.0,9762.077539141268,154.22548427545948,0.49999999999999994
6924,18.372554994752583,9182.0,9082355675510248.0,9762.24328114222,191.6494195138613,0.49999999999999994
6924,18.372664630370632,19631.0,9084347393221158.0,9762.778440598067,280.22401752883354,0.49999999999999994
6924,18.372614771734796,14879.0,9083441572047928.0,9762.53506422417,243.96208721848566,0.49999999999999994
6924,18.372563672447402,10009.0,9082513304699656.0,9762.285638118075,200.0937280376374,0.49999999999999994
6924,18.372537418779643,7507.0,9082036418646376.0,9762.157491057314,173.29021899691858,0.49999999999999994
6924,18.372610753138005,14496.0,9083368566963004.0,9762.515448397839,240.80178570766455,0.49999999999999994
6924,18.372524407114113,6267.0,9081800076881152.0,9762.093980299844,158.33350877183264,0.49999999999999994
6924,18.372571542117612,10759.0,9082656258593476.0,9762.324051177897,207.45481435724744,0.49999999999999994
6924,18.37254641142051,8364.0,9082199763098984.0,9762.2013849442,182.91391417822757,0.49999999999999994
6926,18.37245864314655,0.0,9080605645022156.0,9761.772988561373,1.224744871391589,0.49999999999999994
6926,18.37249673577543,3630.0,9081297479657306.0,9761.958916129817,120.50518661036959,0.49999999999999994
6926,18.37256038815338,9696.0,9082453645607354.0,9762.269607023074,196.94034629806052,0.49999999999999994
6926,18.372925183138427,44468.0,9089082530580958.0,9764.050382920319,421.75051867188023,0.49999999999999994
6926,18.37260096364273,13563.0,9083190725516588.0,9762.46766346534,232.92380728469985,0.49999999999999994
6926,18.37252218252209,6055.0,9081759670371050.0,9762.08312196769,155.63258013667962,0.49999999999999994
6926,18.372659384419066,19131.0,9084252081628278.0,9762.752833100223,276.6324276002363,0.49999999999999994
6926,18.372558761741807,9541.0,9082424102039936.0,9762.26166829216,195.35992424240956,0.49999999999999994
6926,18.372644181495986,17682.0,9083975871456212.0,9762.67862219209,265.95018330506934,0.49999999999999994
6926,18.37261895819313,15278.0,9083517627265652.0,9762.555499468694,247.2114479549845,0.49999999999999994
6926,18.37262704776597,16049.0,9083664592009488.0,9762.594987000457,253.3722557818831,0.49999999999999994
6926,18.372559370334834,9599.0,9082435157046634.0,9762.264638914807,195.95280043928946,0.49999999999999994
6929,18.372620647460828,15439.0,9083548316303314.0,9762.563745257003,248.51056315577412,0.49999999999999994
6929,18.372689202041435,21973.0,9084793839378174.0,9762.898385223849,296.4683794268792,0.49999999999999994
6929,18.37267760873655,20868.0,9084583196250612.0,9762.841793259093,288.9178083815534,0.49999999999999994
6929,18.372770194051018,29693.0,9086265549991124.0,9763.293751608953,344.63531449925443,0.49999999999999994
6929,18.37265279546491,18503.0,9084132370976004.0,9762.72066998777,272.05422253661123,0.49999999999999994
6929,18.372581615205117,11719.0,9082839241219166.0,9762.373219673915,216.51212437182357,0.49999999999999994
6929,18.37285832311044,38094.0,9087867219213722.0,9763.723976035293,390.35560710716067,0.49999999999999994
6929,18.3729822109789,49905.0,9090119251198946.0,9764.328798243452,446.7902192304572,0.49999999999999994
6929,18.37282300318326,34727.0,9087225276270614.0,9763.551550547907,372.70564793144734,0.49999999999999994
6929,18.372564837162496,10120.0,9082534461805012.0,9762.291323260459,201.20014910531253,0.49999999999999994
6929,18.37277494635768,30146.0,9086351911842154.0,9763.316950719485,347.2542296358678,0.49999999999999994
6929,18.37259398607688,12898.0,9083063969278222.0,9762.433604394268,227.14202605418487,0.49999999999999994
6931,18.37355059144303,104111.0,9100458419064598.0,9767.104119451498,645.3258866650244,0.49999999999999994
6931,18.372658450636802,19042.0,9084235116217166.0,9762.748274958565,275.9882243864763,0.49999999999999994
6931,18.373495996653535,98903.0,9099464798088742.0,9766.83750659375,628.9781395247373,0.49999999999999994
6931,18.374001901116788,147174.0,9108676377190948.0,9769.30836242804,767.2662510497904,0.49999999999999994
6931,18.37277752707104,30392.0,9086398810502748.0,9763.329548888865,348.6681803663764,0.49999999999999994
6931,18.373868278588954,134422.0,9106242453706962.0,9768.655684392117,733.2731414691254,0.49999999999999994
6931,18.373056183944556,56958.0,9091464196844466.0,9764.689953101759,477.3190756716098,0.49999999999999994
6931,18.37389136412055,136625.0,9106662908309048.0,9768.768442347604,739.2573976633579,0.49999999999999994
6931,18.373519939896674,101187.0,9099900549918170.0,9766.954432176206,636.1992612381753,0.49999999999999994
6931,18.373289729758113,79229.0,9095711735566712.0,9765.830270909199,562.9542610194899,0.49999999999999994
6931,18.373494413695628,98752.0,9099435989994848.0,9766.829776350483,628.4978122475845,0.49999999999999994
6931,18.373729492188797,121179.0,9103715159259060.0,9767.977829633237,696.2165611359729,0.49999999999999994
6936,18.372844392501094,36766.0,9087614023684888.0,9763.655968959907,383.4911993775085,0.49999999999999994
6936,18.373059089052152,57235.0,9091517020361308.0,9764.704136849536,478.47831716808236,0.49999999999999994
6936,18.37312417383499,63441.0,9092700536210422.0,9765.021908844159,503.75142679698683,0.49999999999999994
6936,18.372954950881162,47306.0,9089623669630202.0,9764.195710871758,435.00057471226404,0.49999999999999994
6936,18.372745487986922,27338.0,9085816589365162.0,9763.17314607328,330.68640734085216,0.49999999999999994
6936,18.373106922480304,61796.0,9092386818818472.0,9764.93767927919,497.17753368389447,0.49999999999999994
6936,18.372745372585616,27327.0,9085814492335186.0,9763.172582731826,330.61987236099407,0.49999999999999994
6936,18.37279329445558,31895.0,9086685352509020.0,9763.406520277973,357.185526022542,0.49999999999999994
6936,18.37323798336905,74294.0,9094770443799448.0,9765.57760095154,545.1398903033972,0.49999999999999994
6936,18.372813981558426,33867.0,9087061314675340.0,9763.507509097662,368.0618154603925,0.49999999999999994
6936,18.372958024103642,47599.0,9089679538673530.0,9764.210714656174,436.3456198932218,0.49999999999999994
6936,18.37301568985133,53097.0,9090727925461972.0,9764.492248970575,460.85735320161706,0.49999999999999994
6937,18.372614089728646,14814.0,9083429182130340.0,9762.53173517026,243.42863430582688,0.49999999999999994
6937,18.372579579610196,11525.0,9082802263331620.0,9762.36328356031,214.71259860567102,0.49999999999999994
6937,18.372458737592883,9.0,9080607360282052.0,9761.773449543194,6.123724356957945,0.49999999999999994
6937,18.372484195800244,2435.0,9081069724023238.0,9761.897708960407,98.69903748264215,0.49999999999999994
6937,18.37256581300383,10213.0,9082552188047390.0,9762.296086485312,202.12248761580193,0.49999999999999994
6937,18.372642964412787,17566.0,9083953759574288.0,9762.67268119783,265.07640408003124,0.49999999999999994
6937,18.372471214923888,1198.0,9080833966597026.0,9761.834350172432,69.23510670173044,0.49999999999999994
6937,18.372859665809518,38222.0,9087891623788412.0,9763.730530909097,391.0108694141379,0.49999999999999994
6937,18.372779195089546,30551.0,9086429123116062.0,9763.337691599449,349.57903255201103,0.49999999999999994
6937,18.37250822624225,4725.0,9081506178750050.0,9762.015001023428,137.4827261876924,0.49999999999999994
6937,18.372564364980864,10075.0,9082525884597168.0,9762.289018473404,200.75233498019395,0.49999999999999994
6937,18.372607888697537,14223.0,9083316529575030.0,9762.501466335687,238.5235837396378,0.49999999999999994
6938,18.372782562590128,30872.0,9086490320432872.0,9763.35413063597,351.41072835074345,0.49999999999999994
6938,18.37260818248668,14251.0,9083321866736168.0,9762.502900394265,238.75824593089973,0.49999999999999994
6938,18.372621675709333,15537.0,9083566996612492.0,9762.568764429085,249.29801443252612,0.49999999999999994
6938,18.372638043604404,17097.0,9083864359222598.0,9762.648661106598,261.5138619652886,0.49999999999999994
6938,18.372651473472065,18377.0,9084108352691730.0,9762.714216866458,271.1263543073598,0.49999999999999994
