accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.090896455188609,3.475,26417.789591860994,12.748941232833578,3.924283374069717,0.5262826424341686
403,5.103211452341596,5.489,27076.538792165604,12.827685003859589,4.843139477652899,0.5262834090215237
991,5.134353290730592,10.694,28816.59113879692,13.028987011976186,6.654021340512818,0.5262852693756237
992,5.093053654951357,3.826,26532.01271565688,12.762699657918937,4.099268227379126,0.52628277801522
1002,5.176485848725913,17.999,31350.06744617287,13.306370750818727,8.572980811829687,0.5262876173333217
1006,5.163405035485322,15.698,30540.534216399836,13.21962565877885,8.018229230946195,0.5262869083822784
1061,5.362364372653652,54.168,45466.39430323113,14.602345789572446,14.770646566755296,0.5262959997189969
1062,5.091898810484077,3.638,26470.802734694986,12.755332318612643,4.006494727314639,0.5262827055018042
1063,5.184204788403477,19.371,31837.801105192688,13.357825517584969,8.887294301417052,0.5262880274904893
1070,5.583614732439432,106.971,70772.76035339705,16.310472174595198,20.721582951116453,0.5263027915623214
1257,5.6048107757115755,112.67,73837.46602055593,16.48425013636484,21.26452444800965,0.5263033046200799
1317,5.367985688472112,55.37,45980.440427381145,14.643445720124896,14.932514858522659,0.5262962099587415
1829,5.192792962784867,20.91,32389.381791066968,13.415308515209189,9.227133899537819,0.5262884768215629
1872,5.421664902983713,67.195,51191.55243788363,15.04179186660433,16.44019464604966,0.5262981084252484
1925,5.428426358125702,68.73,51888.513055737436,15.092730122752615,16.625883435174206,0.5262983341167119
2016,5.071288166859475,0.319,25401.825835713356,12.624559499572417,1.6661332479726823,0.5262813842241747
2057,5.286621751491167,38.614,39075.20896164928,14.05967647416697,12.488234462885456,0.5262929366349297
2171,5.147218290760411,12.892,29567.663136042964,13.113066100582433,7.28477865140733,0.5262860063498339
5717,5.30435660636404,42.151,40486.06876174629,14.184904037681896,13.042392418571065,0.5262936938598519
5720,5.08966519710699,3.275,26352.8153908377,12.74109502979411,3.82099463490856,0.5262825647995305
5784,5.710756441778375,143.039,91264.10944593855,17.38100982561842,23.951116884187257,0.5263055809866917
5831,5.115136455964827,7.463,27730.07690426555,12.904398574061643,5.599285668725967,0.526284134432803
5832,5.140373265711687,11.719,29165.638494041323,13.068263180631318,6.955285759765734,0.5262856164742217
5836,5.238400164292043,29.308,35482.692756035234,13.72474052790231,10.896421430910241,0.5262907439188605
5837,5.227012015616633,27.175,34683.66241312176,13.646812908450242,10.497618777608569,0.5262901960906686
5856,5.376196978993537,57.138,46741.79250842711,14.703690100047817,15.167465180444621,0.5262965130570689
5865,5.257003076694505,32.845,36827.721912132256,13.852996158168967,11.52735876079165,0.5262916137052761
5867,5.240150516774625,29.638,35607.12486772368,13.736757352382845,10.956824357449563,0.5262908270737543
5893,5.2623611324828685,33.876,37224.49401940736,13.890158478514353,11.70487078100395,0.5262918585734648
5984,5.163479421087792,15.711,30545.078106466342,13.220117342831877,8.021471186758697,0.5262869124638311
6009,5.9183170819457365,212.725,138224.45991248617,19.281740133044117,29.19589012172775,0.5263089078528119
6010,5.10838795865464,6.343,27358.31865853508,12.860929303835091,5.183820984563414,0.5262837259339633
6011,5.197322322550409,21.727,32684.121081247144,13.44572432255861,9.402552844839533,0.5262887108598495
6016,5.077549132920825,1.32,25721.90560083496,12.664142393318395,2.6038433132583076,0.526281791078629
6017,5.412612114344245,65.156,50273.04001945112,14.973860643075458,16.19024397592575,0.5262978016754072
6019,5.090810316451167,3.461,26413.23879378936,12.748392155807107,3.9171418151504294,0.5262826370087607
6022,5.114842159905387,7.414,27713.76000201484,12.902499856936412,5.581755996100152,0.5262841167275412
6023,5.081103093260385,1.891,25905.386175756477,12.686666329585726,3.010647770829394,0.5262820198802658
6024,5.080792392414922,1.841,25889.293525500656,12.684695603688887,2.9772470505485433,0.5262819999391222
6025,5.15707922483649,14.596,30156.580880761463,13.177879289105823,7.73847530202171,0.5262865591648537
6030,5.092064747843568,3.665,26479.589182833126,12.756390655598635,4.019950248448356,0.5262827159309073
6034,5.531611238847715,93.49,63781.756342421686,15.89183760797486,19.37679023987203,0.5263014416923704
6035,5.1285338937903795,9.709,28483.144993757185,12.991131688896244,6.351062903168256,0.5262849300468523
6038,5.177975762435233,18.263,31443.62455952363,13.316287116093742,8.634350004487889,0.526287696971258
6040,5.10943937860527,6.517,27415.90935342535,12.867692200167214,5.250523783395329,0.5262837899232925
6041,5.331464396008257,47.68,42741.63539803535,14.378473582346777,13.864342753985852,0.5262948030797598
6046,5.154519179194231,14.152,30002.571042489737,13.161022093980549,7.62286035553584,0.5262864166397504
6064,5.119199687202592,8.141,27956.34245773453,12.930642001008463,5.836437269430727,0.5262843778732237
6069,5.069913143119992,0.1,25332.065574592845,12.615882948024057,1.378404875209022,0.5262812942213915
6073,5.209428788126393,23.929,33485.15804651365,13.527361256292528,9.859817442529044,0.5262893266207279
6076,5.528696686666009,92.755,63411.04732866107,15.868695679174271,19.300777186424384,0.5263013620189935
6077,5.139476972102614,11.566,29113.403375258506,13.062407992336029,6.9111504107492845,0.5262855650470986
6085,5.536099262818021,94.626,64356.841580234024,15.927539124367083,19.493691287183143,0.5263015635192625
6086,5.439154828424014,71.187,53013.912434308644,15.173908611766585,16.91886521017293,0.5262986863264085
6087,5.888843338781399,201.927,130311.97700323834,18.999671117107372,28.44658151694154,0.5263085114865742
6090,5.223892819603425,26.595,34467.965630154205,13.62554595450194,10.386529738079028,0.5262900439618415
6091,5.449739337797899,73.637,54148.12769684405,15.254425671202576,17.20604544920186,0.5262990268449248
6092,5.319136646281108,45.147,41700.704101075295,14.290119053326467,13.493998666073745,0.526294305719206
6095,5.203965491493347,22.932,33121.27098741251,13.490459686691338,9.655464773898768,0.5262890504987082
6097,5.1263450861163875,9.34,28358.7292618692,12.976921921559217,6.2337789502034795,0.5262848014434585
6098,5.083994192076899,2.357,26055.610132140762,12.70501879409252,3.305752561823102,0.5262822048710553
6099,5.994972144684432,242.345,161126.37748403655,20.03510675185546,31.158947350640716,0.526309840554241
6104,5.440777849620697,71.561,53186.27744222222,15.18622739715971,16.963018599294173,0.5262987389868353
6106,5.674743229538115,132.353,84921.8294732638,17.070837781381563,23.041527727127818,0.5263048580173453
6107,5.268051452536839,34.977,37650.552399040615,13.92973447551116,11.891509576163994,0.5262921159113547
6109,5.115940823591836,7.597,27774.723158951165,12.909589558086042,5.646946077305857,0.5262841827742047
6111,5.392133260273007,60.611,48255.56903619667,14.821319190889998,15.618706732633147,0.5262970879784956
6112,5.512272846750597,88.653,61361.97934967324,15.73891681654885,18.870930024776204,0.5263009047078459
6114,5.12763285131999,9.557,28431.862168979475,12.985280226404209,6.303015151496941,0.5262848771708609
6115,5.146927470504149,12.842,29550.470385787135,13.111159466585866,7.2710384402779775,0.5262859898883685
6118,5.083014884533305,2.199,26004.627165332353,12.698799256553517,3.208738069709025,0.526282142322538
6119,5.189124531137025,20.251,32152.614949695206,13.390724497137718,9.083171252376562,0.5262882857868433
6122,5.141695734688119,11.945,29242.88190519765,13.076907224502442,7.019971509913698,0.526285692194477
6123,5.163004402485689,15.628,30516.072926041674,13.216977814850267,8.000749964847046,0.5262868863895444
6124,5.255798634206135,32.614,36739.11493095035,13.844656101118733,11.487210279262758,0.5262915583171109
6125,5.073250107082252,0.632,25501.695373314822,12.636949891419375,2.0069877926883364,0.5262815122374113
6128,5.162815476958903,15.595,30504.544573872834,13.215729361569272,7.992496481075234,0.5262868760126742
6131,5.121475782587446,8.522,28083.89516368391,12.94536606505371,5.965567869029737,0.5262845134219345
6132,5.110996348598217,6.775,27501.41390874541,12.87771340565724,5.347896782848375,0.5262838844458587
6133,5.196730292264958,21.62,32645.44400469968,13.441744773586656,9.379765455489812,0.5262886803831288
6134,5.108798990010323,6.411,27380.818158883005,12.863572698058816,5.209990403062179,0.5262837509645165
6136,5.116312774864799,7.659,27795.39253326838,12.911990650486244,5.668862319725184,0.5262842051030028
6137,5.075845480605157,1.047,25634.41237543816,12.653359338857179,2.3849528297222147,0.5262816808495785
6138,5.097513066683818,4.554,26769.705447381686,12.791188473251584,4.440270262044868,0.5262830565358195
6140,5.0901209393054225,3.349,26376.846521216314,12.743998687941087,3.859533650585262,0.5262825935566616
6141,5.157551309928764,14.678,30185.067271181015,13.180990196424704,7.759639166868522,0.5262865853715655
6142,5.282825497614793,37.865,38779.65355781702,14.033014735196573,12.367699866992245,0.526292771204193
6145,5.093753283981421,3.94,26569.163834240164,12.767165016488358,4.154515615568197,0.5262828218680388
6148,5.087605610240261,2.941,26244.486831128794,12.72798108728341,3.641977484828812,0.5262824345295146
6149,5.195473141032006,21.393,32563.466585538234,13.43329827548857,9.3312378600055,0.5262886155533032
6150,5.084718757976878,2.474,26093.395516739387,12.709622439641713,3.375796202379522,0.5262822510743345
6151,5.08320090277928,2.229,26014.30363548585,12.699980415663804,3.2273828406310896,0.5262821542125063
6154,5.244296685474371,30.422,35903.618775735005,13.76526434756137,11.09900896476798,0.5262910229480302
6163,5.504809052137263,86.811,60452.795770248675,15.680290257461568,18.67468875242637,0.5263006921200457
6169,5.178702981885392,18.392,31489.39066418365,13.321129927984494,8.664179130188849,0.526287735760341
6172,5.22041259405204,25.95,34228.88605685407,13.601856584975602,10.261578825892242,0.5262898731573904
6177,5.070384254567258,0.175,25355.94527497658,12.618855041494223,1.4832396974191326,0.5262813250846821
6180,5.129226906814935,9.826,28522.650746355812,12.995633980619958,6.387800873540127,0.5262849706534836
6184,5.177930646134511,18.255,31440.787447482693,13.315986728674828,8.632496741962894,0.5262876945630383
6188,5.496276444817153,84.722,59429.90855356033,15.61353587622753,18.44960704188574,0.5263004453676798
6189,5.080904255840444,1.859,25895.086303592743,12.685405100281352,2.9893143026453406,0.5262820071200038
6191,5.123276258204881,8.824,28185.206199229087,12.957025220251914,6.0659706560450815,0.526284620231498
6194,5.077193664952288,1.263,25703.625472543325,12.661891744847773,2.5596874809241847,0.5262817681087263
6195,5.738678151380132,151.593,96505.598651705,17.62536531701525,24.65506033251592,0.5263061084448113
6201,5.084427756128167,2.427,26078.213482498915,12.70777331235666,3.3478351213881488,0.5262822325257083
6202,5.192131524614625,20.791,32346.56297245811,13.410872550219995,9.201304255375973,0.5262884424752872
6203,5.283323023948144,37.963,38818.26056031844,14.036506066619433,12.383537459062333,0.5262927929530827
6209,5.083659599894287,2.303,26038.17995786447,12.702893471892306,3.2729191862922615,0.5262821835136909
6210,5.180875849457672,18.778,31626.532992158613,13.335610318176073,8.752828114386801,0.5262878513399023
6214,5.078745569905945,1.512,25783.52857781733,12.671720583971387,2.7473623714391957,0.5262818682770318
6216,5.175089863530469,17.752,31262.661060909093,13.297086243167866,8.515162946180185,0.5262875425111447
6217,5.807675421636453,173.784,110785.46288324498,18.244026489737514,26.393862923035726,0.5263072979082356
6218,5.1320118803683545,10.297,28681.96367276568,13.013742834336483,6.533605436510534,0.5262851332990272
6220,5.26517157692731,34.419,37434.31791018561,13.909690958401777,11.797287823902577,0.5262919860201738
6221,5.240590275173546,29.721,35638.45570814835,13.739778111681577,10.971964272635962,0.5262908479221508
6231,5.102804197120924,5.422,27054.493647822797,12.825073198942928,4.815391988197845,0.5262833839563219
6235,5.7225208186738765,146.614,93436.90151423002,17.48354948396475,24.24780402428228,0.5263058066387023
6237,5.231843654446354,28.077,35020.44486373684,13.67982099876472,10.668083239270306,0.5262904299656945
6240,5.390073522640965,60.159,48057.19030188402,14.806063033711702,15.56071977769666,0.5262970146467678
6241,5.2161605646083276,25.165,33939.035792837625,13.572969555636826,10.107423014794621,0.5262896629351703
6242,5.078409216662481,1.458,25766.189663541038,12.669589676001515,2.7077666073722084,0.5262818465920448
6243,5.070723317432967,0.229,25373.14562525287,12.620994515419303,1.5543487382180359,0.5262813472801614
6244,5.412482766703683,65.127,50260.036303302724,14.972892257618238,16.18666117517754,0.5262977972541734
6255,5.095046921408103,4.151,26637.994567319736,12.775425729041054,4.254879551761718,0.5262829027999805
6258,5.086796648643862,2.81,26202.05959845853,12.722833904372255,3.5693136595149495,0.5262823832226439
6268,5.165571394304411,16.077,30673.144802338982,13.233952643040709,8.112213014954675,0.5262870270148936
6276,5.280028655748802,37.315,38563.33800500296,14.013404388593235,12.278436382536661,0.5262926485595412
6284,5.087408061696727,2.909,26234.119758965062,12.726723952307765,3.624362012823774,0.5262824220076456
6396,5.13295618142021,10.457,28736.183673584317,13.019888730639911,6.582400777831748,0.5262851882521649
6897,5.098551554966442,4.724,26825.363278251487,12.797831947570032,4.516193087103341,0.5262831210584106
6898,5.232457987105052,28.192,35063.49971432523,13.6840236245866,10.689621134539802,0.5262904595488564
6900,5.271128591746349,35.575,37882.978856100264,13.951182837245168,11.991663771137015,0.5262922539165426
6903,5.461933829408204,76.492,55484.98146145162,15.347719783676146,17.53476546749343,0.526299410762453
6907,5.2920704076589375,39.694,39503.35228717508,14.098031868251828,12.660015797778453,0.5262931719973348
6909,5.690682046063602,137.035,87672.54663521917,17.20742579697045,23.444402316971104,0.5263051841004214
6911,5.303217852320801,41.922,40393.96633457462,14.17682977813602,13.007228759424507,0.5262936460013042
6913,5.612732051904044,114.831,75016.55517361267,16.54966774766926,21.46681159371368,0.5263034911154919
6917,5.503474131366455,86.483,60291.61164857046,15.669827776917147,18.639527891016982,0.5263006537792787
6919,5.306694691362002,42.622,40675.83183815616,14.201496490097238,13.114419544913149,0.5262937917988547
6920,5.110827492330275,6.747,27492.12790460214,12.876626210240172,5.337415104711268,0.5262838742082252
6922,5.223973611144021,26.61,34473.53552023095,13.626096380043851,10.389417693018219,0.5262900479135755
6923,5.513543669231413,88.968,61518.13808128493,15.74892067915272,18.90428522848722,0.5263009406046913
6924,5.159914140409677,15.089,30328.04924128389,13.19657162138122,7.8648585492683845,0.5262867161859591
6926,5.3677618146640524,55.322,45959.85740313557,14.641806669883474,14.926084550209408,0.526296201628623
6929,5.103995103820795,5.618,27119.00920482563,12.832712205852829,4.896120913539615,0.5262834571981284
6931,5.206440550070987,23.383,33285.63162572004,13.50716486011199,9.748435771958494,0.5262891759465167
6932,5.334675826582558,48.345,43017.04249143782,14.40157986327348,13.959942693292119,0.5262949307429409
6933,5.4640584850870155,76.993,55721.256070014984,15.364032757002445,17.591816279167993,0.5262994767475092
6938,5.090182510161754,3.359,26380.094811267478,12.744391023436316,3.864712149694981,0.5262825974398465
6940,5.160763624013938,15.237,30379.61939804113,13.202177947529876,7.902404697305752,0.5262867630729451
6943,5.740784390143132,152.248,96912.98376505633,17.64393670806615,24.708136311749616,0.5263061471094553
6944,5.256460996403241,32.741,36787.81638360014,13.84924194886652,11.509300586916652,0.5262915887925544
6945,5.878994100571787,198.389,127770.14687913618,18.906334984820408,28.19673739991916,0.5263083740072282
6951,5.552647530649546,98.859,66522.46979989212,16.059872432813535,19.923252746476916,0.5263020038489465
6956,5.0859437516918335,2.672,26157.402383752455,12.717409427955214,3.4911316216951778,0.5262823290437868
6957,5.493042935178509,83.935,59046.81426353365,15.588313011940842,18.364095403803585,0.526300350808409
6958,5.172099181729759,17.224,31076.22584220759,13.277217425283212,8.39023241632793,0.5262873815466682
6959,5.09087184487789,3.471,26416.48932384053,12.748784356096238,3.922244255525145,0.5262826408841903
6960,5.305995328209224,42.481,40618.977253434736,14.19653135657595,13.09289883868351,0.5262937625491356
6963,5.077137526878456,1.254,25700.739730497273,12.661536342728878,2.5526456863419176,0.5262817644797344
6967,5.15345633559915,13.968,29938.862697548306,13.154029898029126,7.574430671674274,0.526286357264235
6968,5.085925202372577,2.669,26156.4319977371,12.717291478858387,3.489412558010302,0.5262823278644965
6969,5.071796258695146,0.4,25427.651876127795,12.627767124802554,1.760681686165901,0.526281417422098
6971,5.077754872427113,1.353,25732.491803003802,12.665445217529628,2.6290682760247974,0.5262818043661766
6973,5.073024648417433,0.596,25490.198809130627,12.635525416785967,1.970786644972002,0.526281497550876
6975,5.078745569905945,1.512,25783.52857781733,12.671720583971387,2.7473623714391957,0.5262818682770318
6976,5.113369379052029,7.169,27632.2475207613,12.893002077027838,5.493268608032926,0.5262840279740936
6979,5.214596039901917,24.877,33833.00484736407,13.562356084332993,10.050273628115804,0.5262895851559559
6981,5.326183001035563,46.591,42292.5405044635,14.340554471785397,13.706348893852075,0.5262945914284854
6982,5.108061431006247,6.289,27340.45799625879,12.858829750729425,5.162944896084017,0.5262837060354901
6984,5.118511657702421,8.026,27917.89933714613,12.926194434490151,5.796895720987225,0.5262843367833673
6987,5.839299194342315,184.478,118018.70273996076,18.534791678307155,27.192131214746667,0.5263077930995754
6989,5.2826325126212845,37.827,38764.688663622605,14.031660719894996,12.361553300455409,0.5262927627625024
6990,5.084966352439248,2.514,26106.319876944046,12.711195953105442,3.3994117138116704,0.5262822668480757
6992,5.203393876040111,22.828,33083.42736288039,13.486604560015993,9.633898483999092,0.5262890214425511
7000,5.1734143709161655,17.456,31158.075675394615,13.2859513230421,8.445353752211922,0.5262874524454652
7002,5.087846319775275,2.98,26257.12446932833,12.729513052675824,3.6633318168028404,0.5262824497808477
7013,5.129451884684719,9.864,28535.48756455024,12.997095927869585,6.399687492370234,0.5262849838244181
7028,5.548081436927027,97.684,65917.73959388025,16.023248814090238,19.804948876480342,0.5263018837303872
7062,5.281931359000767,37.689,38710.366756916526,14.02674240721074,12.339205809127263,0.5262927320660625
7071,5.354355025768798,52.467,44743.88433852798,14.543985098941905,14.538500610448107,0.5262956962601522
7081,5.091370085659827,3.552,26442.825988254965,12.75196073387321,3.9633319315949302,0.5262826722497022
7092,5.073976239415105,0.748,25538.75748990833,12.64153877335525,2.119433886678233,0.5262815594954421
7094,5.084848752713311,2.495,26100.180406846837,12.710448558498799,3.388214869219483,0.5262822593569608
7102,5.191458520944556,20.67,32303.05354983901,13.406360526192191,9.174965939991276,0.5262884074841226
7109,5.432487628744246,69.657,52311.695976480434,15.123409091810093,16.737024825219088,0.5262984682911375
7126,5.091376235229568,3.553,26443.15121426008,12.751999943469423,3.9638365253879986,0.5262826726366476
7143,5.390980876820638,60.358,48144.47926490219,14.812781729244652,15.58627601449429,0.5262970469861773
7147,5.283581842818692,38.014,38838.35955857938,14.038322640481097,12.391771463354221,0.5262928042589763
7163,5.143816223572167,12.308,29367.163669054935,13.09077929529958,7.122639960014826,0.5262858132103285
7164,5.08648771203699,2.76,26185.875048202703,12.720868781582654,3.5411862419251547,0.5262823636081014
7169,5.216448214129796,25.218,33958.5665051088,13.574921825124598,10.117904921474603,0.5262896772103131
7181,5.25606467489273,32.665,36758.66833121129,13.846497844518092,11.496086290559932,0.5262915705623156
7186,5.414901917901128,65.67,50503.798780080986,14.991014060371105,16.25361498252004,0.5262978797636142
7192,5.347457481659609,51.013,44130.87647708862,14.493912603512006,14.33708478038684,0.5262954311988166
7231,5.451594104134331,74.069,54349.364963054366,15.268578930543738,17.256187296155545,0.5262990858134028
7244,5.302615628561749,41.801,40345.34320995552,14.17256160890628,12.988610395265539,0.5262936206496851
7255,5.1660851442546925,16.167,30704.677652799466,13.237352550953842,8.134371518439517,0.5262870550769477
7258,5.377666768825123,57.456,46879.39588005415,14.71449973863346,15.209339236140405,0.5262965668133083
7268,5.497915907013828,85.122,59625.09455560691,15.62634002440252,18.49291756321863,0.5263004930898698
7276,5.34277196743688,50.031,43719.256442064216,14.459996630644287,14.199436608541903,0.5262952491506047
7282,5.411067771103685,64.81,50118.00191568081,14.962302715766853,16.147445618425227,0.5262977488171595
7287,5.168439306986645,16.58,30849.58613891257,13.252943165887498,8.235289915965314,0.5262871833162798
7296,5.256977021865067,32.84,36825.80288210668,13.85281569061843,11.526491226735047,0.526291612508445
7316,5.289526351347845,39.189,39302.86526459126,14.08011017564295,12.579984101738761,0.5262930624064295
7320,5.24406972583833,30.379,35887.325129515,13.763702356497111,11.091257818660605,0.5262910122658241
7323,5.082171167551272,2.063,25960.78307663651,12.69344329007083,3.1228192390850933,0.526282088340803
7337,5.2627860524872565,33.958,37256.14232982691,13.89310989513306,11.718873666014153,0.5262918778862324
7343,5.1029075462388125,5.439,27060.086341909777,12.82573594606735,4.822447511378429,0.5262833903189523
7353,5.089776072435288,3.293,26358.659792929797,12.741801385920445,3.830404678359716,0.526282571798007
7372,5.078035358101011,1.398,25746.93104323405,12.667221580056305,2.6630809225406575,0.5262818224727894
7378,5.091173279457973,3.52,26432.419812091233,12.750705963131773,3.9471508711981103,0.526282659863804
7382,5.216106281833807,25.155,33935.351382786466,13.572601171413098,10.105444077327824,0.5262896602404115
7384,5.098056880350052,4.643,26798.836749837054,12.79466695769156,4.480178567869812,0.5262830903395288
7424,5.80992918885368,174.535,111285.95932708749,18.264596972236866,26.45070887518896,0.5263073341927147
7460,5.318622331172496,45.042,41657.83155053807,14.286444713722311,13.478427207949746,0.5262942847150479
7461,5.219541994322727,25.789,34169.33859603031,13.595936987138627,10.230151514029497,0.5262898302527129
7477,5.151385168932897,13.61,29815.1024537166,13.140414854875935,7.4793047805260615,0.5262862412139221
7514,5.0728868430945,0.574,25483.174407018058,12.634654825449097,1.9483326204732085,0.5262814885710424
7515,5.183604938636836,19.264,31799.628212645224,13.3538197740663,8.863182272750572,0.5262879958317155
7516,5.242146419722134,30.015,35749.545667652594,13.750472812170647,11.025425161870176,0.5262909215572925
7517,5.130883452148312,10.106,28617.30558778843,13.006402367997238,6.474874516158595,0.5262850675012608
7520,5.4457433543388944,72.709,53717.10231609595,15.223977882217387,17.097836120398394,0.526298899092511
7521,5.1119727434135145,6.937,27555.170855574273,12.884001806824003,5.408142009969783,0.526283943579608
7523,5.3914775210592,60.467,48192.32437945989,14.81646052734067,15.600256408149194,0.5262970646636975
7525,5.111852252414397,6.917,27548.53135547195,12.88322562707974,5.400740689942445,0.5262839362882005
8222,5.085275759334736,2.564,26122.479827199873,12.713162571061702,3.42870237845165,0.5262822865493341
8227,5.291083779920226,39.498,39425.47893817225,14.091078828757015,12.629014213310555,0.5262931295590139
8230,5.114205222959415,7.308,27678.478643472492,12.898391471739574,5.543645010279789,0.5262840783746087
8231,5.076444898054704,1.143,25665.162231929346,12.657152229401532,2.4641428530018303,0.5262817196735445
8233,5.09284489886388,3.792,26520.937589482925,12.761367581816776,4.08264620068896,0.5262827649190716
8235,5.158040431296712,14.763,30214.610041615917,13.184214142611768,7.781516561699268,0.5262866124992239
8236,5.120215907949814,8.311,28013.219868604338,12.937213863821073,5.89440412594861,0.5262844384648373
8240,5.356055485518201,52.827,44896.31374036993,14.556356087917202,14.587940224719869,0.5262957610740248
8241,5.146275726056068,12.73,29511.976769214092,13.106887599969879,7.240165743959181,0.5262859529642543
8247,5.0979469194183356,4.625,26792.943747744957,12.793963520279561,4.47213595499958,0.5262830835071233
8249,5.211688657558454,24.343,33636.84475063187,13.542654930191649,9.943440048594852,0.5262894400020638
8256,5.2087673292941705,23.808,33440.88922789455,13.52288809974571,9.835242752469306,0.5262892933420537
8259,5.196309571780882,21.544,32617.98634431082,13.43891746229004,9.363546336725205,0.5262886587043007
8283,5.140683559258936,11.772,29183.743930312496,13.070290836788757,6.970509307073623,0.5262856342577044
8284,5.244687146613944,30.496,35931.66766211362,13.767952010311634,11.1123354880961,0.5262910413149116
8285,5.237561030898388,29.15,35423.19327322684,13.718983291710948,10.867382389517726,0.5262907039555444
8290,5.39777576041341,61.854,48803.217440556466,14.863192878996227,15.777071971693607,0.5262972874016622
8297,5.242648738322794,30.11,35785.479038138656,13.753926805034414,11.042644610780517,0.5262909452800424
8306,5.148514320306967,13.115,29644.403681183936,13.121566314973382,7.345747068882783,0.5262860795992463
8307,5.124508489215667,9.031,28254.753232288207,12.965010704131492,6.133840558736427,0.5262846931207821
8311,5.141286307331175,11.875,29218.946034839497,13.074230476714266,7.0,0.526285668772334
8312,5.226211633120263,27.026,34628.186434359406,13.641352666002156,10.469192901078861,0.5262901571405179
8334,5.09904598500084,4.805,26851.902928665928,12.800996154918732,4.551922670696417,0.5262831517332669
8335,5.127276953049223,9.497,28411.631668672486,12.982969712598276,6.283947803729754,0.5262848562606852
8343,5.099064292530442,4.808,26852.886130681272,12.801113332763059,4.553240604229036,0.5262831528685283
8351,5.106711862321114,6.066,27266.761847117818,12.85015574062214,5.075825056086941,0.5262836236621987
8354,5.104371524123019,5.68,27139.433183142854,12.8351276798575,4.921381919745713,0.5262834803138586
8365,5.340142869664643,49.482,43489.97537325528,14.441000746424887,14.121897889448146,0.5262951462891239
8366,5.31249884513199,43.796,41150.76063016292,14.24277018554481,13.292253383079936,0.526294033054127
8369,5.128350194443299,9.678,28472.68224559857,12.98993851248897,6.341293243495368,0.526284919274145
8386,5.2275488260556,27.275,34720.919513633424,13.650476275875658,10.516653460107925,0.5262902221810719
8420,5.082940467545052,2.187,26000.757081270953,12.698326762146426,3.201249755954696,0.5262821375647543
8424,5.19460273211899,21.236,32506.82883473494,13.427453316181895,9.297526552798868,0.5262885705765199
9057,5.129108477076515,9.806,28515.89568625348,12.99486446863699,6.381535865291364,0.5262849637179602
9058,5.122137923643541,8.633,28121.110800251838,12.949652603766795,6.002666074337302,0.5262845527445941
9104,5.100210896282298,4.996,26914.53603164318,12.808454339156,4.635083602266523,0.5262832238915192
9323,5.086747225200003,2.802,26199.4697344176,12.722519505123353,3.5648281866031075,0.5262823800854978
9332,5.262423327177375,33.888,37229.124639468755,13.890590432312234,11.706921029886551,0.5262918614012103
9336,5.250399959845767,31.582,36344.563781670135,13.80733509980272,11.306104545775261,0.5262913084873544
9339,5.136448240930479,11.05,28937.58308061839,13.042641701673942,6.760177512462229,0.5262853906165321
9343,5.213850944184683,24.74,33782.624740663116,13.557304398671741,10.02297361066066,0.5262895480327076
9352,5.10145359783643,5.2,26981.512700686933,12.81641535524829,4.722287581247038,0.5262833006924841
9353,5.108798990010323,6.411,27380.818158883005,12.863572698058816,5.209990403062179,0.5262837509645165
9363,5.149698456487303,13.319,29714.692902227704,13.129337475982714,7.401081002123947,0.5262861463671298
9369,5.197637560138153,21.784,32704.734105538777,13.447843788438508,9.414669404710926,0.5262887270737675
9371,5.12496052172714,9.107,28280.30891667706,12.967941338479449,6.158571262882325,0.526284719816785
9380,5.096112454855971,4.325,26694.822446210008,12.782233864166473,4.33589667773576,0.526282969312147
9381,5.150040665998989,13.378,29735.037164529575,13.131584160269627,7.417007482805987,0.5262861656347559
9382,5.12118931547539,8.474,28067.80954743832,12.943511987024394,5.949453756438485,0.5262844963941364
9383,5.262423327177375,33.888,37229.124639468755,13.890590432312234,11.706921029886551,0.5262918614012103
9386,5.118074662790456,7.953,27893.510036772634,12.923370402423826,5.771654875336882,0.5262843106576581
9388,5.267040828016837,34.781,37574.52811403777,13.922697388015159,11.858499061854328,0.5262920704100262
9390,5.181853786916695,18.952,31688.451067048885,13.342132609078812,8.792496801250484,0.5262879032030248
9391,5.102275125546201,5.335,27025.881261377668,12.821680956810779,4.7791212581394085,0.5262833513647511
9392,5.111171205394276,6.804,27511.033208893787,12.878839332728868,5.3587311931090555,0.526283895043839
9399,5.07553314165738,0.997,25618.404125182333,12.651383424679064,2.342648074295411,0.5262816606020128
9402,5.086475352587304,2.758,26185.22777019247,12.72079017035672,3.540056496724311,0.5262823628231541
9404,5.094470815691932,4.057,26607.31964083879,12.771746261112618,4.210463157421046,0.5262828667824904
9405,5.0934096677291585,3.884,26550.910913953634,12.764971702210865,4.127468958090418,0.5262828003374215
9407,5.114193201380865,7.306,27677.81317346226,12.898313942459462,5.542923416393195,0.5262840776502873
9408,5.12173830536924,8.566,28098.644359909038,12.94706540333539,5.98030099576936,0.5262845290183291
9409,5.133587185553794,10.564,28772.47186813178,13.023997180521967,6.614831819479615,0.5262852249182257
9412,5.116162811158036,7.634,27787.057183140467,12.911022521792926,5.660035335578746,0.5262841961023529
9413,5.085251010305752,2.56,26121.18684717941,12.7130052528206,3.4263683398023628,0.5262822849738839
