phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Callose content in trichomes,159,MAR2-3,CS77070,3.93333,47.35,France,3.475,82293
Callose content in trichomes,403,Zdarec3,CS78873,16.2667,49.3667,Czech Republic,5.489,82294
Callose content in trichomes,991,Ale-Stenar-41-1,CS76651,14.05,55.3833,Sweden,10.694,82295
Callose content in trichomes,992,Ale-Stenar-44-4,CS76652,14.05,55.3833,Sweden,3.826,82296
Callose content in trichomes,1002,Ale-Stenar-64-24,CS76654,14.05,55.3833,Sweden,17.999,82297
Callose content in trichomes,1006,Ale-Stenar-77-31,CS77636,14.05,55.3833,Sweden,15.698,82298
Callose content in trichomes,1061,Brösarp-11-135,CS76727,14.1333,55.7167,Sweden,54.168,82299
Callose content in trichomes,1062,Brösarp-15-138,CS76728,14.1333,55.7167,Sweden,3.638,82300
Callose content in trichomes,1063,Brösarp-21-140,CS76729,14.1333,55.7167,Sweden,19.371,82301
Callose content in trichomes,1070,Brösarp-45-153,CS77643,14.1333,55.7167,Sweden,106.971,82302
Callose content in trichomes,1257,Tos-95-393,CS77380,17.0167,59.4333,Sweden,112.67,82303
Callose content in trichomes,1317,Ängsö-74-430,CS76665,16.8667,59.5667,Sweden,55.37,82304
Callose content in trichomes,1829,Mdn-1,CS77077,-86.509,42.051,US,20.91,82305
Callose content in trichomes,1872,MNF-Pot-75,CS77100,-86.2657,43.595,US,67.195,82306
Callose content in trichomes,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,68.73,82307
Callose content in trichomes,2016,MNF-Pin-39,CS77098,-86.1788,43.5356,US,0.319,82308
Callose content in trichomes,2057,Map-42,CS77732,-86.412,42.166,US,38.614,82309
Callose content in trichomes,2171,Paw-26,CS77164,-86.431,42.148,US,12.892,82310
Callose content in trichomes,5717,Bra-1,CS79007,-3.2,54.6,UK,42.151,82311
Callose content in trichomes,5720,Cal-2,CS78781,-1.6,53.3,UK,3.275,82312
Callose content in trichomes,5784,Ty-1,CS78790,-5.2,56.4,UK,143.039,82313
Callose content in trichomes,5831,App1-14,CS76668,15.9667,56.3333,Sweden,7.463,82314
Callose content in trichomes,5832,App1-16,CS76669,15.9667,56.3333,Sweden,11.719,82315
Callose content in trichomes,5836,Boo2-3,CS77906,13.51,55.86,Sweden,29.308,82316
Callose content in trichomes,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,27.175,82317
Callose content in trichomes,5856,Dör-10,CS76806,17.4914,63.0167,Sweden,57.138,82318
Callose content in trichomes,5865,Dra1-4,CS76809,14.12,55.76,Sweden,32.845,82319
Callose content in trichomes,5867,Dra2-1,CS76810,14.12,55.76,Sweden,29.638,82320
Callose content in trichomes,5893,DraIV 1-11,CS76816,16.2815,49.4112,Czech Republic,33.876,82321
Callose content in trichomes,5984,DraIV 6-13,CS76822,16.2815,49.4112,Czech Republic,15.711,82322
Callose content in trichomes,6009,Eden-1,CS76826,18.177,62.877,Sweden,212.725,82324
Callose content in trichomes,6010,Eden-5,CS78000,18.177,62.877,Sweden,6.343,82325
Callose content in trichomes,6011,Eden-6,CS76828,18.177,62.877,Sweden,21.727,82326
Callose content in trichomes,6016,Eds-1,CS76834,18.4,62.9,Sweden,1.32,82327
Callose content in trichomes,6017,Eds-9,CS76835,18.4,62.9,Sweden,65.156,82328
Callose content in trichomes,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,3.461,82329
Callose content in trichomes,6022,Fjä2-6,CS78009,14.29,56.06,Sweden,7.414,82331
Callose content in trichomes,6023,Fly2-1,CS76863,13.3712,55.7509,Sweden,1.891,82332
Callose content in trichomes,6024,Fly2-2,CS76864,13.3712,55.7509,Sweden,1.841,82333
Callose content in trichomes,6025,Gro-3,CS76889,17.7339,62.6437,Sweden,14.596,82334
Callose content in trichomes,6030,Grön-5,CS76893,18.1896,62.806,Sweden,3.665,82335
Callose content in trichomes,6034,Hov1-7,CS76932,13.74,56.1,Sweden,93.49,82336
Callose content in trichomes,6035,Hov1-10,CS76931,13.74,56.1,Sweden,9.709,82337
Callose content in trichomes,6038,Hov3-5,CS76935,13.74,56.1,Sweden,18.263,82338
Callose content in trichomes,6040,Kni-1,CS76970,13.4,55.66,Sweden,6.517,82339
Callose content in trichomes,6041,Lis-3,CS77044,14.775,56.0328,Sweden,47.68,82340
Callose content in trichomes,6046,Löv-5,CS77050,18.079,62.801,Sweden,14.152,82341
Callose content in trichomes,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,8.141,82342
Callose content in trichomes,6069,Nyl-7,CS77137,18.2763,62.9513,Sweden,0.1,82343
Callose content in trichomes,6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,23.929,82344
Callose content in trichomes,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,92.755,82345
Callose content in trichomes,6077,Rev-3,CS78030,13.4504,55.6942,Sweden,11.566,82346
Callose content in trichomes,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,94.626,82347
Callose content in trichomes,6086,Sr:3,CS77267,11.2,58.9,Sweden,71.187,82348
Callose content in trichomes,6087,Stu-2,CS78033,16.1284,56.4666,Sweden,201.927,82349
Callose content in trichomes,6090,T1000,CS77288,13.2197,55.6525,Sweden,26.595,82350
Callose content in trichomes,6091,T1010,CS78035,13.215,55.6525,Sweden,73.637,82351
Callose content in trichomes,6092,T1020,CS77289,13.2233,55.6514,Sweden,45.147,82352
Callose content in trichomes,6095,T1050,CS78039,13.2161,55.6486,Sweden,22.932,82353
Callose content in trichomes,6097,T1070,CS77291,13.2264,55.6481,Sweden,9.34,82354
Callose content in trichomes,6098,T1080,CS77292,13.2178,55.6561,Sweden,2.357,82355
Callose content in trichomes,6099,T1090,CS77293,13.2386,55.6575,Sweden,242.345,82356
Callose content in trichomes,6104,T1160,CS77296,13.2,55.7,Sweden,71.561,82357
Callose content in trichomes,6106,T460,CS77298,13.1186,55.7931,Sweden,132.353,82358
Callose content in trichomes,6107,T470,CS77299,13.1222,55.7942,Sweden,34.977,82359
Callose content in trichomes,6109,T510,CS77301,13.1233,55.7936,Sweden,7.597,82360
Callose content in trichomes,6111,T530,CS77302,13.1219,55.7989,Sweden,60.611,82361
Callose content in trichomes,6112,T540,CS77303,13.1044,55.7967,Sweden,88.653,82362
Callose content in trichomes,6114,T570,CS77305,13.1342,55.8097,Sweden,9.557,82363
Callose content in trichomes,6115,T580,CS77306,13.1367,55.8,Sweden,12.842,82364
Callose content in trichomes,6118,T610,CS77307,13.2,55.7,Sweden,2.199,82365
Callose content in trichomes,6119,T620,CS78060,13.2,55.7,Sweden,20.251,82366
Callose content in trichomes,6122,T670,CS77308,13.3075,55.8364,Sweden,11.945,82367
Callose content in trichomes,6123,T680,CS78064,13.3033,55.8369,Sweden,15.628,82368
Callose content in trichomes,6124,T690,CS77309,13.3092,55.8378,Sweden,32.614,82369
Callose content in trichomes,6125,T710,CS77310,13.3106,55.8403,Sweden,0.632,82370
Callose content in trichomes,6128,T740,CS77313,13.2881,55.8397,Sweden,15.595,82371
Callose content in trichomes,6131,T780,CS77315,13.3181,55.8369,Sweden,8.522,82372
Callose content in trichomes,6132,T790,CS77316,13.3186,55.8386,Sweden,6.775,82373
Callose content in trichomes,6133,T800,CS77317,13.2906,55.8364,Sweden,21.62,82374
Callose content in trichomes,6134,T810,CS77318,13.2906,55.8383,Sweden,6.411,82375
Callose content in trichomes,6136,T840,CS77319,13.5519,55.9336,Sweden,7.659,82376
Callose content in trichomes,6137,T850,CS77320,13.5603,55.9419,Sweden,1.047,82377
Callose content in trichomes,6138,T860,CS77321,13.5511,55.9403,Sweden,4.554,82378
Callose content in trichomes,6140,T880,CS77322,13.5539,55.9392,Sweden,3.349,82379
Callose content in trichomes,6141,T890,CS78079,13.5542,55.9414,Sweden,14.678,82380
Callose content in trichomes,6142,T900,CS77323,13.5558,55.9428,Sweden,37.865,82381
Callose content in trichomes,6145,T930,CS77324,13.5533,55.9497,Sweden,3.94,82382
Callose content in trichomes,6148,T960,CS77325,13.5508,55.9319,Sweden,2.941,82383
Callose content in trichomes,6149,T970,CS77326,13.5481,55.9281,Sweden,21.393,82384
Callose content in trichomes,6150,T980,CS77327,13.5319,55.9261,Sweden,2.474,82385
Callose content in trichomes,6151,T990,CS77328,13.2244,55.6528,Sweden,2.229,82386
Callose content in trichomes,6154,TAA 04,CS77330,17.7406,62.6422,Sweden,30.422,82387
Callose content in trichomes,6163,TAA 14,CS77331,17.7356,62.6425,Sweden,86.811,82388
Callose content in trichomes,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,18.392,82389
Callose content in trichomes,6172,TÅD 04,CS77335,18.3436,62.8717,Sweden,25.95,82390
Callose content in trichomes,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,0.175,82391
Callose content in trichomes,6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,9.826,82392
Callose content in trichomes,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,18.255,82393
Callose content in trichomes,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,84.722,82394
Callose content in trichomes,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,1.859,82395
Callose content in trichomes,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,8.824,82396
Callose content in trichomes,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,1.263,82397
Callose content in trichomes,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,151.593,82398
Callose content in trichomes,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,2.427,82399
Callose content in trichomes,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,20.791,82400
Callose content in trichomes,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,37.963,82401
Callose content in trichomes,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,2.303,82402
Callose content in trichomes,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,18.778,82403
Callose content in trichomes,6214,TFÄ 04,CS78121,18.3281,63.0175,Sweden,1.512,82404
Callose content in trichomes,6216,TFÄ 06,CS77362,18.3283,63.0167,Sweden,17.752,82405
Callose content in trichomes,6217,TFÄ 07,CS77363,18.3283,63.0169,Sweden,173.784,82406
Callose content in trichomes,6218,TFÄ 08,CS77364,18.3283,63.0172,Sweden,10.297,82407
Callose content in trichomes,6220,TGR 01,CS77365,18.1896,62.806,Sweden,34.419,82408
Callose content in trichomes,6221,TGR 02,CS77366,18.1896,62.806,Sweden,29.721,82409
Callose content in trichomes,6231,TNY 04,CS77368,18.2844,62.96,Sweden,5.422,82410
Callose content in trichomes,6235,TOM 01,CS77372,18.3589,62.9611,Sweden,146.614,82411
Callose content in trichomes,6237,TOM 03,CS77373,18.35,62.9619,Sweden,28.077,82412
Callose content in trichomes,6240,TOM 06,CS77375,18.35,62.9622,Sweden,60.159,82413
Callose content in trichomes,6241,TOM 07,CS77376,18.3608,62.9614,Sweden,25.165,82414
Callose content in trichomes,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,1.458,82415
Callose content in trichomes,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.229,82416
Callose content in trichomes,6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,65.127,82417
Callose content in trichomes,6255,TV-7,CS78772,14.334,55.5796,Sweden,4.151,82418
Callose content in trichomes,6258,TV-10,CS78767,14.3336,55.5796,Sweden,2.81,82419
Callose content in trichomes,6268,TV-22,CS78768,14.3336,55.5796,Sweden,16.077,82420
Callose content in trichomes,6276,TV-30,CS78769,14.3336,55.5796,Sweden,37.315,82421
Callose content in trichomes,6284,TV-38,CS78770,14.3336,55.5796,Sweden,2.909,82422
Callose content in trichomes,6396,UduI 4-9,CS78776,16.6314,49.2771,Czech Republic,10.457,82423
Callose content in trichomes,6897,Ag-0,CS76430,1.3,45.0,France,4.724,82424
Callose content in trichomes,6898,An-1,CS76435,4.4,51.2167,Belgium,28.192,82425
Callose content in trichomes,6900,Bil-5,CS76709,18.484,63.324,Sweden,35.575,82426
Callose content in trichomes,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,76.492,82427
Callose content in trichomes,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,39.694,82429
Callose content in trichomes,6909,Col-0,CS76778,-92.3,38.3,US,137.035,82430
Callose content in trichomes,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,41.922,82431
Callose content in trichomes,6913,Eden-2,CS76827,18.177,62.877,Sweden,114.831,82432
Callose content in trichomes,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,86.483,82433
Callose content in trichomes,6919,Ga-0,CS76490,8.0,50.3,GER,42.622,82434
Callose content in trichomes,6920,Got-22,CS76884,9.9355,51.5338,GER,6.747,82435
Callose content in trichomes,6922,Gu-0,CS76498,8.0,50.3,GER,26.61,82436
Callose content in trichomes,6923,HR-10,CS76940,-0.6383,51.4083,UK,88.968,82437
Callose content in trichomes,6924,HR-5,CS76514,-0.6383,51.4083,UK,15.089,82438
Callose content in trichomes,6926,Kin-0,CS76527,-85.37,44.46,US,55.322,82439
Callose content in trichomes,6929,Kondara,CS76532,68.49,38.48,Tajikistan,5.618,82440
Callose content in trichomes,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,23.383,82441
Callose content in trichomes,6932,Ler-1,CS77021,10.8719,47.984,GER,48.345,82442
Callose content in trichomes,6933,LL-0,CS77047,2.49,41.59,Spain,76.993,82443
Callose content in trichomes,6938,Ms-0,CS76555,37.6322,55.7522,Russia,3.359,82444
Callose content in trichomes,6940,Mz-0,CS76557,8.3,50.3,GER,15.237,82445
Callose content in trichomes,6943,NFA-10,CS77126,-0.6383,51.4083,UK,152.248,82446
Callose content in trichomes,6944,NFA-8,CS78913,-0.6383,51.4083,UK,32.741,82447
Callose content in trichomes,6945,Nok-3,CS76562,4.45,52.24,NED,198.389,82448
Callose content in trichomes,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,98.859,82449
Callose content in trichomes,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,2.672,82450
Callose content in trichomes,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,83.935,82451
Callose content in trichomes,6958,Ra-0,CS76582,3.3,46.0,France,17.224,82452
Callose content in trichomes,6959,Rennes-1,CS77210,-1.41,48.5,France,3.471,82453
Callose content in trichomes,6960,Rennes-11,CS77211,-1.41,48.5,France,42.481,82454
Callose content in trichomes,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,1.254,82455
Callose content in trichomes,6967,Sq-8,CS76604,-0.6383,51.4083,UK,13.968,82457
Callose content in trichomes,6968,Tamm-2,CS76610,23.5,60.0,Finland,2.669,82458
Callose content in trichomes,6969,Tamm-27,CS77341,23.5,60.0,Finland,0.4,82459
Callose content in trichomes,6971,Ts-5,CS77388,2.93056,41.7194,Spain,1.353,82460
Callose content in trichomes,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.596,82461
Callose content in trichomes,6975,Uod-1,CS76621,14.45,48.3,Austria,1.512,82463
Callose content in trichomes,6976,Uod-7,CS78823,14.45,48.3,Austria,7.169,82464
Callose content in trichomes,6979,Wei-0,CS76628,8.26,47.25,SUI,24.877,82465
Callose content in trichomes,6981,Ws-2,CS78920,30.0,52.3,Russia,46.591,82466
Callose content in trichomes,6982,Wt-5,CS76632,9.3,52.3,GER,6.289,82467
Callose content in trichomes,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,8.026,82468
Callose content in trichomes,6987,Ak-1,CS76431,7.62551,48.0683,GER,184.478,82469
Callose content in trichomes,6989,Alst-1,CS76432,-2.4333,54.8,UK,37.827,82470
Callose content in trichomes,6990,Amel-1,CS76434,5.73,53.448,NED,2.514,82471
Callose content in trichomes,6992,Ang-0,CS76436,5.3,50.3,Belgium,22.828,82472
Callose content in trichomes,7000,Aa-0,CS76428,9.57073,50.9167,GER,17.456,82473
Callose content in trichomes,7002,Baa-1,CS76442,6.1,51.3333,NED,2.98,82474
Callose content in trichomes,7013,Bd-0,CS76445,13.287,52.4584,GER,9.864,82475
Callose content in trichomes,7028,Bch-1,CS76444,9.3166,49.5166,GER,97.684,82476
Callose content in trichomes,7062,Ca-0,CS76459,8.26607,50.2981,GER,37.689,82477
Callose content in trichomes,7071,Chat-1,CS76463,1.33867,48.0717,France,52.467,82478
Callose content in trichomes,7081,Co,CS78895,-8.42639,40.2077,POR,3.552,82479
Callose content in trichomes,7092,Com-1,CS76469,2.823,49.416,France,0.748,82480
Callose content in trichomes,7094,Da-0,CS76791,8.65081,49.8724,GER,2.495,82481
Callose content in trichomes,7102,Do-0,CS76474,8.2372,50.7224,GER,20.67,82482
Callose content in trichomes,7109,Ema-1,CS76480,0.5,51.3,UK,69.657,82483
Callose content in trichomes,7126,Es-0,CS76484,24.5682,60.1997,Finland,3.553,82484
Callose content in trichomes,7143,Gel-1,CS76492,5.86667,51.0167,NED,60.358,82485
Callose content in trichomes,7147,Gie-0,CS76493,8.67825,50.584,GER,38.014,82486
Callose content in trichomes,7163,Ha-0,CS76500,9.73569,52.3721,GER,12.308,82487
Callose content in trichomes,7164,Hau-0,CS76915,12.5686,55.675,DEN,2.76,82488
Callose content in trichomes,7169,Hh-0,CS76512,9.88682,54.4175,GER,25.218,82489
Callose content in trichomes,7181,Je-0,CS76518,11.587,50.927,GER,32.665,82490
Callose content in trichomes,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,65.67,82491
Callose content in trichomes,7192,Kil-0,CS76526,-5.66364,55.6395,UK,51.013,82492
Callose content in trichomes,7231,Li-7,CS77035,8.0666,50.3833,GER,74.069,82493
Callose content in trichomes,7244,Mnz-0,CS76552,8.26664,50.001,GER,41.801,82494
Callose content in trichomes,7255,Mh-0,CS76550,20.5,50.95,Poland,16.167,82495
Callose content in trichomes,7258,Nw-0,CS76564,8.5,50.5,GER,57.456,82496
Callose content in trichomes,7268,Np-0,CS76563,10.981,52.6969,GER,85.122,82497
Callose content in trichomes,7276,Ob-0,CS76566,8.5833,50.2,GER,50.031,82498
Callose content in trichomes,7282,Or-0,CS76568,8.01161,50.3827,GER,64.81,82499
Callose content in trichomes,7287,Ove-0,CS76569,8.42255,53.3422,GER,16.58,82500
Callose content in trichomes,7296,Petergof,CS77170,29.0,59.0,Russia,32.84,82501
Callose content in trichomes,7316,Rhen-1,CS78916,5.56667,51.9667,NED,39.189,82502
Callose content in trichomes,7320,Rou-0,CS76591,1.09849,49.4424,France,30.379,82503
Callose content in trichomes,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,2.063,82504
Callose content in trichomes,7337,Si-0,CS76601,8.02341,50.8738,GER,33.958,82505
Callose content in trichomes,7343,Sp-0,CS76603,13.181,52.5339,GER,5.439,82506
Callose content in trichomes,7353,Tha-1,CS76611,4.3,52.08,NED,3.293,82507
Callose content in trichomes,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,1.398,82508
Callose content in trichomes,7378,Uk-1,CS76620,7.7667,48.0333,GER,3.52,82509
Callose content in trichomes,7382,Utrecht,CS76622,5.1145,52.0918,NED,25.155,82510
Callose content in trichomes,7384,Ven-1,CS76624,5.55,52.0333,NED,4.643,82511
Callose content in trichomes,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,174.535,82513
Callose content in trichomes,7460,Da(1)-12,CS76470,,,Czech Republic,45.042,82514
Callose content in trichomes,7461,H55,CS76897,15.0,49.0,Czech Republic,25.789,82515
Callose content in trichomes,7477,WAR,CS78853,-71.2825,41.7302,US,13.61,82516
Callose content in trichomes,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.574,82517
Callose content in trichomes,7515,RRS-10,CS76592,-86.4251,41.5609,US,19.264,82518
Callose content in trichomes,7516,Vår2-1,CS78830,14.334,55.58,Sweden,30.015,82519
Callose content in trichomes,7517,Vår2-6,CS78831,14.334,55.58,Sweden,10.106,82520
Callose content in trichomes,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,72.709,82521
Callose content in trichomes,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,6.937,82522
Callose content in trichomes,7523,Pna-17,CS76575,-86.3253,42.0945,US,60.467,82523
Callose content in trichomes,7525,Rmx-A180,CS77218,-86.511,42.036,US,6.917,82524
Callose content in trichomes,8222,Lis-2,CS77043,14.775,56.0328,Sweden,2.564,82525
Callose content in trichomes,8227,THÖ 03,CS77367,17.9103,62.7989,Sweden,39.498,82526
Callose content in trichomes,8230,Algutsrum,CS76657,16.5,56.68,Sweden,7.308,82527
Callose content in trichomes,8231,Brö1-6,CS76726,16.0,56.3,Sweden,1.143,82528
Callose content in trichomes,8233,Dem-4,CS76794,-87.1923,41.1876,US,3.792,82529
Callose content in trichomes,8235,Hod,CS76924,17.1,48.8,Czech Republic,14.763,82530
Callose content in trichomes,8236,HSm,CS76941,15.76,49.33,Czech Republic,8.311,82531
Callose content in trichomes,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,52.827,82532
Callose content in trichomes,8241,Liarum,CS77038,13.821,55.9473,Sweden,12.73,82533
Callose content in trichomes,8247,San-2,CS77233,13.74,56.07,Sweden,4.625,82535
Callose content in trichomes,8249,Vimmerby,CS78845,15.8,57.7,Sweden,24.343,82536
Callose content in trichomes,8256,Bå1-2,CS76676,12.9,56.4,Sweden,23.808,82537
Callose content in trichomes,8259,Bå5-1,CS76678,12.9,56.4,Sweden,21.544,82538
Callose content in trichomes,8283,Dra3-1,CS76811,14.12,55.76,Sweden,11.772,82539
Callose content in trichomes,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,30.496,82540
Callose content in trichomes,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,29.15,82541
Callose content in trichomes,8290,En-1,CS76841,8.5,50.0,GER,61.854,82542
Callose content in trichomes,8297,Ge-0,CS76875,6.08,46.5,SUI,30.11,82543
Callose content in trichomes,8306,Hov4-1,CS76936,13.74,56.1,Sweden,13.115,82544
Callose content in trichomes,8307,Hovdala-6,CS76938,13.74,56.1,Sweden,9.031,82545
Callose content in trichomes,8311,In-0,CS78903,11.5,47.5,Austria,11.875,82546
Callose content in trichomes,8312,Is-0,CS78904,7.5,50.5,GER,27.026,82547
Callose content in trichomes,8334,Lu-1,CS77056,13.2,55.71,Sweden,4.805,82548
Callose content in trichomes,8335,Lund,CS77060,13.2,55.71,Sweden,9.497,82549
Callose content in trichomes,8343,Na-1,CS76558,1.5,47.5,France,4.808,82550
Callose content in trichomes,8351,Ost-0,CS77154,18.37,60.25,Sweden,6.066,82551
Callose content in trichomes,8354,Per-1,CS76571,56.3167,58.0,Russia,5.68,82552
Callose content in trichomes,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,49.482,82553
Callose content in trichomes,8366,Rd-0,CS76584,8.5,50.5,GER,43.796,82554
Callose content in trichomes,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,9.678,82555
Callose content in trichomes,8386,Sr:5,CS77268,11.2,58.9,Sweden,27.275,82556
Callose content in trichomes,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,2.187,82557
Callose content in trichomes,8424,Kas-2,CS78905,77.0,35.0,India,21.236,82558
Callose content in trichomes,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,9.806,82559
Callose content in trichomes,9058,Västervik,CS78834,16.6333,57.75,Sweden,8.633,82560
Callose content in trichomes,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,4.996,82561
Callose content in trichomes,9323,Ådal 3,CS76644,18.336,62.8622,Sweden,2.802,82562
Callose content in trichomes,9332,Bar 1,CS76688,18.381,62.8698,Sweden,33.888,82563
Callose content in trichomes,9336,Bön 1,CS76715,18.4473,62.8794,Sweden,31.582,82564
Callose content in trichomes,9339,Böt 1,CS76720,15.0689,57.7133,Sweden,11.05,82565
Callose content in trichomes,9343,Dju-1,CS78896,18.1512,57.3089,Sweden,24.74,82566
Callose content in trichomes,9352,Död 2,CS76797,16.3675,57.2608,Sweden,5.2,82567
Callose content in trichomes,9353,Död 3,CS76798,16.3675,57.2608,Sweden,6.411,82568
Callose content in trichomes,9363,EdJ 2,CS76833,18.4045,62.9147,Sweden,13.319,82569
Callose content in trichomes,9369,EkS 2,CS76837,14.9986,57.6781,Sweden,21.784,82570
Callose content in trichomes,9371,FäL 1,CS76852,18.3175,63.016,Sweden,9.107,82571
Callose content in trichomes,9380,FlyA 3,CS76865,13.3742,55.7488,Sweden,4.325,82572
Callose content in trichomes,9381,Fri 1,CS76868,14.2091,55.8106,Sweden,13.378,82573
Callose content in trichomes,9382,Fri 2,CS76869,14.2091,55.8106,Sweden,8.474,82574
Callose content in trichomes,9383,Fri 3,CS76870,14.2091,55.8106,Sweden,33.888,82575
Callose content in trichomes,9386,Grön 12,CS76891,18.1896,62.806,Sweden,7.953,82576
Callose content in trichomes,9388,Grön 14,CS76892,18.1896,62.806,Sweden,34.781,82577
Callose content in trichomes,9390,Hadd-1,CS78659,15.8979,57.3263,Sweden,18.952,82578
Callose content in trichomes,9391,Hadd-2,CS76905,15.8979,57.3263,Sweden,5.335,82579
Callose content in trichomes,9392,Hadd-3,CS76906,15.8979,57.3263,Sweden,6.804,82580
Callose content in trichomes,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,0.997,82581
Callose content in trichomes,9402,Hel-3,CS76918,14.8549,57.8765,Sweden,2.758,82582
Callose content in trichomes,9404,HolA-1 1,CS76926,13.399,55.7491,Sweden,4.057,82583
Callose content in trichomes,9405,HolA-1 2,CS76927,13.399,55.7491,Sweden,3.884,82584
Callose content in trichomes,9407,HolA-2 2,CS76928,13.399,55.7491,Sweden,7.306,82585
Callose content in trichomes,9408,Kal 1,CS76959,13.9519,56.047,Sweden,8.566,82586
Callose content in trichomes,9409,Kia 1,CS76968,14.302,56.0573,Sweden,10.564,82587
Callose content in trichomes,9412,Kor 3,CS76981,16.1494,57.2746,Sweden,7.634,82588
Callose content in trichomes,9413,Kor 4,CS76982,16.1494,57.2746,Sweden,2.56,82589
Callose content in trichomes,9416,Kru-3,CS76986,18.3837,57.7215,Sweden,12.983,82590
Callose content in trichomes,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,1.725,82591
Callose content in trichomes,9427,Näs 2,CS77122,18.4055,62.8815,Sweden,119.337,82592
Callose content in trichomes,9433,Nyl 13,CS77135,18.2763,62.9513,Sweden,0.656,82593
Callose content in trichomes,9436,Puk-1,CS77194,14.6806,56.1633,Sweden,16.039,82594
Callose content in trichomes,9450,Spro 1,CS77263,18.2109,57.2545,Sweden,32.301,82595
Callose content in trichomes,9451,Spro 2,CS77264,18.2109,57.2545,Sweden,22.837,82596
Callose content in trichomes,9452,Spro 3,CS77265,18.2109,57.2545,Sweden,7.229,82597
Callose content in trichomes,9453,Stenk-2,CS77274,18.5162,57.8009,Sweden,20.951,82598
Callose content in trichomes,9455,Stenk-4,CS77276,18.5162,57.8009,Sweden,17.477,82599
Callose content in trichomes,9471,Ull-A-1,CS78820,13.9707,56.0648,Sweden,69.261,82600
Callose content in trichomes,9476,VårA 1,CS78832,14.3336,55.5796,Sweden,0.379,82601
