accession_id,log,no,sqr,sqrt,ascombe,box_cox
6903,1.3208602866870824,8.529580000000001,14.037335106802034,1.9356247514623033,5.968108578100771,2.7466431784735095
6927,1.1945717056946052,8.08508,10.904149571139081,1.817180007174166,5.817243333401139,2.3021431784735062
6960,1.1914233417318347,8.0747,10.835704823153973,1.8143216854994326,5.81367353744601,2.2917631784735066
6961,0.8627689260821799,7.15265,5.615540548230991,1.5393872737142862,5.487312639170471,1.3697131784735044
6966,0.8571448670087611,7.139360000000001,5.5527301960471664,1.5350645518913864,5.482466598165464,1.3564231784735048
6900,0.04242056745598825,5.82627,1.0885441213036213,1.0214368205980742,4.980469857352818,0.04333317847350259
6899,1.2329430387760656,8.21425,11.773910128765927,1.852380408683244,5.86148445361753,2.4313131784735065
6971,-0.03861279236213378,5.74506,0.9256810105559541,0.9808787786844518,4.947751004244251,-0.03787682152649808
6974,1.0738595102462574,7.7095899999999995,8.56529882706905,1.7107463805232797,5.686682688527644,1.926653178473505
6973,1.290819041760993,8.4187,13.218773889943739,1.9067677306042028,5.930834679874326,2.635763178473507
6914,0.15966105135400313,5.95605,1.3761945295082043,1.0831034938885125,5.03231557039103,0.1731131784735027
7524,1.3396542183464157,8.600660000000001,14.57501026745383,1.95389948013543,5.991881173721656,2.8177231784735097
6922,0.9532755543910665,7.37713,6.729838247238453,1.6106499242459555,5.568529428852828,1.5941931784735048
6936,1.436308342422765,8.98808,17.68322915146223,2.050644576340206,6.119830063000116,3.20514317847351
6958,0.3527484703520763,6.20591,2.024852666654983,1.1928843944295284,5.13065687802254,0.4229731784735029
6908,0.14400785352651949,5.93783,1.333778253684629,1.074659563989221,5.0250691537530106,0.1548931784735024
6907,0.9334754957397229,7.32627,6.468543656724128,1.5947831133020887,5.550232427565534,1.5433331784735043
8424,1.2470360806968857,8.26295,12.110491722349247,1.865479342816077,5.878077917142644,2.480013178473507
6046,-2.1521569462881223,4.89917,0.013510151778053002,0.34092987324888696,4.593112234640038,-0.8837668215264962
7438,1.389375404445885,8.79528,16.098897781842847,2.003083417752117,6.056494035331002,3.0123431784735093
6972,1.184723676433587,8.052719999999999,10.691482034228272,1.808254179719627,5.8061071295662465,2.269783178473505
6904,0.3336849116902711,6.1790400000000005,1.9491040849438177,1.1815681014962713,5.1201718721152325,0.39610317847350324
6924,1.410634028133153,8.88149,16.79813815677524,2.024488374496999,6.0848960549873,3.0985531784735083
6917,0.4252632768803546,6.312930000000001,2.3408791261754525,1.2369289302435702,5.172206492397612,0.5299931784735034
6929,0.9169557820686429,7.2846,6.258318658530147,1.5816646858526944,5.535196473477703,1.5016631784735046
7526,0.5285632842930105,6.479430000000001,2.8780891046071293,1.3024949821298748,5.236193273743818,0.6964931784735037
8214,0.20617900648367232,6.011909999999999,1.5103750734072618,1.1085906270907677,5.054467330985531,0.2289731784735019
6930,0.40229554265403217,6.27819,2.235782067735113,1.2228054540578002,5.158755663917415,0.49525317847350303
6943,1.1001688028290288,7.787610000000001,9.028060909438063,1.7333993130474878,5.714056352539761,2.0046731784735066
7521,0.8578914829289483,7.14112,5.561027903235389,1.5356377106835786,5.483108607350396,1.358183178473504
6967,1.4179851556696317,8.91173,17.046933110609327,2.0319432025707567,6.0948273150270635,3.12879317847351
6975,0.3966888279598295,6.269830000000001,2.2108513241910366,1.2193822938166288,5.155513553468753,0.4868931784735034
6009,0.22666787635721244,6.03735,1.573552422327995,1.1200058832316473,5.064523669606057,0.2544131784735024
6923,0.9940970373305763,7.48522,7.302334376660854,1.6438622747887068,5.607216778402633,1.7022831784735049
6909,1.4431408378965536,9.016910000000001,17.92652887603302,2.0576620661501983,6.129244651667936,3.233973178473511
6962,0.4361127532502468,6.329619999999999,2.392228854572894,1.2436571788372799,5.178656196350555,0.5466831784735021
6898,0.9612538406663892,7.39791,6.838084724135813,1.6170878697440974,5.575987804864713,1.614973178473505
6968,1.3696117719494765,8.71676,15.474964799495373,1.983386794973059,6.030509099570285,2.933823178473509
7514,1.1444403490169028,7.92362,9.863890827546419,1.7721972741412007,5.761465091450264,2.140683178473506
7523,1.090933944982427,7.759989999999999,8.862845627459178,1.7254139151152983,5.704380772704431,1.9770531784735046
6920,0.7100894358277229,6.8171100000000004,4.137860520020992,1.4262444315311111,5.3636219106122685,1.034173178473504
6921,0.6151333017603903,6.63284,3.4221417697263665,1.3601114581068356,5.294465034354274,0.8499031784735032
6926,1.246809044291489,8.26216,12.104993925627257,1.8652675889730947,5.877809115648449,2.479223178473507
6956,0.966547697278206,7.411789999999999,6.91086903397023,1.6213738552454524,5.580964074422984,1.6288531784735034
6977,1.2384476134154991,8.233189999999999,11.904246995566496,1.857485714204419,5.867943421676797,2.4502531784735058
6905,1.4091054922661548,8.87523,16.746863458580762,2.022941714057403,6.082838153362294,3.092293178473509
6928,0.9646972714113531,7.40693,6.885340200675473,1.6198744329340784,5.579222168008727,1.6239931784735047
7522,1.3490579044301239,8.63673,14.8517218624489,1.963108040448488,6.00390872682122,2.8537931784735084
7519,1.2007455558993028,8.10553,11.03962542963865,1.8227981727205846,5.824269911327942,2.3225931784735065
6931,0.6903649028492053,6.77738,3.977803592159487,1.4122475627429854,5.348786778326464,0.9944431784735035
6951,0.17587010626233843,5.975219999999999,1.421539177670876,1.0919172031218767,5.0399285709224095,0.1922831784735019
8215,0.16679597160166573,5.96445,1.395973390906559,1.0869743228216122,5.03565288716369,0.18151317847350265
6910,1.00321793742842,7.5099800000000005,7.4367644972588645,1.6513761468767505,5.616041310389375,1.7270431784735052
7520,1.4544092556082933,9.06489,18.33512302263933,2.069288084939722,6.14488079624007,3.2819531784735103
6937,1.200941167096197,8.10618,11.043945223270667,1.8229764613053845,5.824493110992578,2.323243178473507
6969,0.3675577358866303,6.22714,2.085722820712968,1.2017500482519246,5.138925957824261,0.44420317847350294
6981,0.4497519274075338,6.35086,2.4583830935944504,1.2521673923535552,5.186852610205923,0.5679231784735026
7515,-0.17135410559280737,5.6254599999999995,0.7098453062650921,0.9178906135665087,4.899167276180719,-0.15747682152649814
7516,1.188496617089132,8.06508,10.772463844000145,1.8116686171796161,5.81036315560396,2.2821431784735062
7518,0.30405469051080347,6.13828,1.8369551314346562,1.164192071126368,5.104225700338887,0.35534317847350255
6919,1.100804277329153,7.7895199999999996,9.039542409079825,1.7339501660871057,5.714724840270089,2.0065831784735053
6942,1.1128744910419919,7.82603,9.260416092871964,1.744446381656227,5.727488105618378,2.043093178473506
6043,-1.3842437511643486,5.03345,0.06275685258889692,0.5005129153913039,4.65121489505699,-0.7494868215264965
6901,-0.40870056886070294,5.44745,0.4415777643649566,0.8151767774375704,4.825950683544124,-0.33548682152649767
6918,0.12841360020133769,5.91996,1.2928217083859854,1.0663128895748668,5.017951773383239,0.13702317847350218
6976,1.2385374578582937,8.2335,11.906386248637155,1.8575691584631517,5.868049079549352,2.4505631784735065
6982,1.0639322197069911,7.680680000000001,8.39691552838972,1.7022758820101702,5.676505967582524,1.8977431784735057
6983,1.199589163739782,8.10169,11.01412265962797,1.8217445425946805,5.822951141818039,2.3187531784735063
6913,-1.2913363215878457,5.057840000000001,0.07557175753483457,0.5243121002547079,4.661690680429151,-0.7250968215264962
6970,0.565383794370066,6.54306,3.0980336033996636,1.32669633996386,5.260441046148126,0.7601231784735027
6911,1.0647532114260674,7.68306,8.41071445031925,1.7029748026537277,5.677344449652496,1.9001231784735058
6915,1.1933990522636135,8.08121,10.878605959837701,1.816114858282235,5.81591265408964,2.298273178473507
6916,0.5661732001640184,6.54445,3.1029286779358225,1.3272200942095107,5.260969492403468,0.7615131784735034
6933,0.9891482459639844,7.4718800000000005,7.2304154170591834,1.6397997373074258,5.602456604026488,1.6889431784735054
6946,0.8373181620706316,7.0931,5.336853911174793,1.51992209618569,5.465564929629873,1.3101631784735037
6945,0.48380986953172256,6.4051800000000005,2.6316729301038135,1.2736731050287209,5.207755754641341,0.6222431784735033
6932,0.25410190070230737,6.07224,1.6623026860218757,1.1354748691510095,5.078283174459652,0.2893031784735024
6906,-0.35370339412146595,5.48502,0.4929207894954551,0.837904038940917,4.84149563668088,-0.297916821526498
6940,0.6213520892735611,6.64438,3.464970706685535,1.3643471620058814,5.2988225107093365,0.8614431784735032
6980,1.322881387242551,8.53716,14.094191673787686,1.93758178626697,5.970648206015826,2.754223178473508
6959,1.1353951539892329,7.895339999999999,9.687053545371954,1.7642004360257655,5.751639766188421,2.112403178473505
6939,0.8274434211957991,7.0704,5.2324877928720985,1.51243617335526,5.457252055751136,1.287463178473504
6944,1.5394302072790766,9.44487,21.73362096055205,2.1591510318811657,6.267334361592654,3.661933178473512
6965,0.9254102933670713,7.305839999999999,6.365040447951695,1.5883649386943484,5.542865684824051,1.5229031784735034
6979,0.762044864137639,6.92559,4.590962643222601,1.4637804406650274,5.403920798827459,1.1426531784735032
6978,-0.4465321662892177,5.42278,0.40939929303907463,0.7999019805410552,4.815715938466471,-0.36015682152649714
6964,0.29253018519345575,6.12275,1.7950993532112691,1.1575029928572549,5.098136914599293,0.33981317847350256
7517,0.6428708312628831,6.68487,3.61734981537832,1.3791059344638839,5.3140831758639235,0.9019331784735034
6984,1.1751081532540255,8.02143,10.48783806701941,1.7995813897886093,5.795318800549285,2.238493178473507
6985,0.9289317676402553,7.31474,6.410027334528526,1.591164095394784,5.546076090354332,1.531803178473504
8213,0.8549739714362755,7.13425,5.528673663263162,1.5333992234488387,5.480602156697747,1.3513131784735037
5837,0.9220116078023082,7.297280000000001,6.321921619136237,1.5856680543144908,5.5397761687635,1.514343178473505
6963,0.9418349538295331,7.34762,6.5775998059449465,1.601462824568058,5.557920474422065,1.5646831784735042
