accession_id,log
6945,3.1650026116106518
8378,3.121871670641295
8376,3.8218533203833225
8374,3.574837079354459
6016,3.777091911362742
6961,3.121871670641295
6899,3.1650026116106518
6971,3.2460553288693843
7323,3.1650026116106518
6911,2.8729320044059787
8233,3.3907700689937457
7524,3.0295927761570964
8249,3.655550304930069
8247,3.864696693176948
7525,3.0295927761570964
6936,3.5171656129995204
6957,3.0295927761570964
8275,3.574837079354459
6916,3.206349938424385
7517,3.8435044335580915
100000,3.2460553288693843
6928,3.206349938424385
6932,3.121871670641295
8369,3.7302326490907585
8365,3.0767962702429985
8422,4.07224900845575
8423,3.3907700689937457
6064,3.945241237735619
8236,3.2842442227635846
6978,2.9800502457479605
6977,2.9800502457479605
6904,3.356507008307588
8283,3.7539367289260532
8241,3.7539367289260532
8242,4.019779155437562
6973,2.9800502457479605
8222,3.70595301527402
6917,4.507433930526262
6930,2.927924729575605
8284,3.1650026116106518
8214,3.0295927761570964
7519,3.905779674306927
6931,2.8729320044059787
6951,3.455963492295138
8258,3.602471692149046
6009,3.602471692149046
6008,3.3907700689937457
6923,3.121871670641295
6922,2.9800502457479605
6944,3.0767962702429985
8412,3.2460553288693843
8420,3.2460553288693843
6962,2.9800502457479605
6968,3.423897959392713
6967,2.927924729575605
6972,3.356507008307588
7438,3.6293631245985414
7514,3.356507008307588
6921,3.3907700689937457
6926,3.0295927761570964
6946,3.321028212334196
6956,3.455963492295138
8270,3.2460553288693843
6942,3.0295927761570964
8300,3.602471692149046
8239,3.1650026116106518
6988,3.206349938424385
8357,3.1650026116106518
8354,3.455963492295138
6981,3.0767962702429985
6943,3.0295927761570964
8306,4.019779155437562
6918,4.25828722795769
7526,3.121871670641295
6046,3.905779674306927
6043,3.983204523522001
6929,3.2460553288693843
6963,3.423897959392713
6905,3.5171656129995204
6976,3.423897959392713
6910,3.121871670641295
6914,3.8435044335580915
7296,3.2460553288693843
8312,3.777091911362742
7522,3.423897959392713
8311,2.9800502457479605
8274,4.0375767644115665
8256,3.206349938424385
8271,3.0295927761570964
8310,3.0767962702429985
6908,3.2842442227635846
6970,3.0767962702429985
8265,2.9800502457479605
6909,2.927924729575605
8334,3.2842442227635846
8351,3.777091911362742
8395,3.4870326920386123
8389,3.206349938424385
6937,3.2460553288693843
6898,2.8729320044059787
8297,3.8218533203833225
8266,3.983204523522001
6969,3.356507008307588
6980,3.356507008307588
7523,3.2460553288693843
8215,3.1650026116106518
7515,3.0295927761570964
7518,3.7997230429349518
6984,3.0767962702429985
6983,3.206349938424385
6960,2.927924729575605
8230,3.964403021195138
8231,3.864696693176948
8353,2.6870857002030237
8240,3.8854491453239066
6919,3.3907700689937457
8388,3.206349938424385
8387,3.1650026116106518
8237,3.6293631245985414
8296,2.927924729575605
6040,3.70595301527402
6042,3.121871670641295
6964,3.8218533203833225
6901,3.7302326490907585
6982,3.0767962702429985
7033,3.777091911362742
6974,3.655550304930069
6897,3.2842442227635846
6913,3.681069180645442
6975,3.321028212334196
7521,3.3907700689937457
8313,3.1650026116106518
8245,3.1650026116106518
6933,3.206349938424385
6915,3.2460553288693843
8259,3.6293631245985414
8264,3.121871670641295
5837,3.2842442227635846
9058,3.777091911362742
9057,3.8218533203833225
8243,4.214920817630512
8323,2.927924729575605
6907,3.2842442227635846
7520,3.321028212334196
6906,2.9800502457479605
8325,2.9800502457479605
8335,3.983204523522001
7081,2.81473818919978
8337,3.655550304930069
8343,3.2842442227635846
8326,3.574837079354459
8424,2.927924729575605
8426,2.9800502457479605
6939,2.9800502457479605
6959,3.0767962702429985
6940,2.81473818919978
6074,3.7539367289260532
6243,3.356507008307588
6709,3.206349938424385
6966,3.2460553288693843
6965,3.602471692149046
6979,2.81473818919978
8314,3.8435044335580915
6920,3.574837079354459
7516,3.655550304930069
8254,3.0767962702429985
6927,3.0295927761570964
6985,3.1650026116106518
8213,3.0295927761570964
6958,3.0767962702429985
6924,3.121871670641295
8235,3.321028212334196
8285,3.5171656129995204
8290,3.1650026116106518
8329,2.8729320044059787
6903,3.3907700689937457
6900,3.983204523522001
