accession_id,sqrt
7150,0.36303433533438906
7149,0.6746329584534702
7147,0.5994729590495985
7145,0.5498799220117804
7143,0.6417692954884034
7141,0.7095364181151532
7139,0.5752112034997942
7135,0.4902733203343637
7128,0.5285526734694298
6966,0.6207800162953714
6967,0.6382588257373976
6962,0.6077563892150223
6963,0.3845359913345975
6960,0.6856106246490654
6961,0.5821236368948453
6970,0.5846946456328137
333,0.5704103160284547
357,0.5734700764919488
281,0.6211826049010722
259,0.4115433496385061
321,0.6335359726421868
328,0.6409897258394097
282,0.5082990543289272
286,0.418769541193819
8275,0.3337183372721398
7520,0.558898853668248
8271,0.5337302020981027
8296,0.6736971342017729
8285,0.7201431306564561
8284,0.48976313523139087
7514,0.37063179657401446
7515,0.42199873060434867
7507,0.5476019801203075
7508,0.5760797936325155
7519,0.29930741492933594
7378,0.37788877812351296
7376,0.45096333402138317
7373,0.5439374308058618
7372,0.5327925756161414
7352,0.21812594671813257
7381,0.6187631442092213
7379,0.6560242896659251
7268,0.47395139901859307
7281,0.5476019801203075
7282,0.44770741409058845
7031,0.6840086466059341
7030,0.5778130568200078
7024,0.47840143042395017
7021,0.31283850247640815
7017,0.524278483853459
7016,0.5341291310457441
7029,0.35194875853124075
7028,0.6466294368737644
7026,0.5078069796996508
7025,0.42645976203116936
7275,0.6187631442092213
7276,0.5507884608737565
7277,0.5864024459632494
7280,0.5448558787713331
7263,0.6143027174216973
7265,0.6945803975290993
6903,0.6044566391658559
7270,0.5297640310852386
6899,0.5566578200579613
6898,0.6862520882530571
6897,0.5699718665264818
6847,0.5712266876045635
6830,0.7066596271414418
6810,0.4742024131440936
6744,0.6736971342017729
6730,0.4825639114476772
5380,0.5507884608737565
5381,0.5566578200579613
5264,0.6491285147270005
5341,0.6518188618256469
5232,0.5443288791086521
5245,0.4800436736711376
5207,0.5323231430547442
5565,0.43112402929050664
7490,0.6331412390862576
7483,0.34684280103770593
7482,0.5982205518299096
7498,0.38583406878045595
7492,0.413361740648166
6994,0.417492429430381
6996,0.5175595894500281
6983,0.4097998641186715
6984,0.47892371901136993
6985,0.6223888082474505
6987,0.4597476793108168
6989,0.5575553144143472
6990,0.5610703419640729
6992,0.6598241194679698
8334,0.45811344515488917
7328,0.49642917786093277
8357,0.03698551921606086
7117,0.6441023432900098
7106,0.5660759035956942
7151,0.7381516975742056
7152,0.5190066749394285
6959,0.2808343437538964
6958,0.47110713073745936
7165,0.5994729590495985
7166,0.4907829750833678
7168,0.4656908079742198
7172,0.5513092858202931
6943,0.6355642600333042
6942,0.563419851116094
6957,0.5013660625049143
6956,0.502859750458994
6953,0.511451785246353
6951,0.6093995640232126
380,0.3686948991126425
379,0.5112415560492727
378,0.5739058534565418
374,0.3838853066108179
362,0.5715355882459828
8313,0.7738655752982436
8314,0.5358012025291485
8323,0.467298543365675
8325,0.48976313523139087
8310,0.6243939690865709
8311,0.4548273613489866
8312,0.6594451217741183
8326,0.3253735217126336
8329,0.6959653932715919
7346,0.5855491684151568
7351,0.3822956037305185
8343,0.5910734545144805
8337,0.6339304604068822
8353,0.5485142920942732
7298,0.1608350976363108
8354,0.5412189285600436
8365,0.7055974976087157
7330,0.6861980972224286
7331,0.5379292970564827
7333,0.6402092069251126
7337,0.5734700764919488
7340,0.585975962503311
7343,0.579109599844176
7344,0.5453145226671317
8274,0.5627192271743358
7521,0.48463174538166776
8304,0.6283850958064502
6914,0.5594067649141201
7242,0.4830816997482741
7073,0.5855491684151568
7062,0.6199740548052649
7069,0.5758905526501382
7071,0.5624659355300387
7032,0.5756456623928314
7044,0.6394277352693435
7056,0.6981173458894154
8300,0.46083394908760966
7262,0.740856213196381
7205,0.48676681134983063
7201,0.4923087736692102
6905,0.7384903036815592
7178,0.5995347601529719
7176,0.5923409732845446
7186,0.45647336026506696
7192,0.6287828151529601
7188,0.6149224574136821
7199,0.6898317393623474
7195,0.4091062559185348
6243,0.6930857296407722
5887,0.6015545101083373
6448,0.5957078383164701
6449,0.5102626075186008
6709,0.5403165078282188
6727,0.5672741212427037
6729,0.505339419233926
5729,0.5462306551555686
5837,0.5602391709187082
8244,0.42410839255039695
8243,0.44313421063113784
8239,0.44874037998789634
8241,0.20478263752496598
8235,0.3497140669628284
8236,0.44929714959220657
7460,0.5705987457326572
7461,0.6252534914989932
7463,0.5539566125895435
7449,0.320730305134519
7457,0.6673588754423527
7472,0.6126726929051772
7477,0.4726181636709296
7305,0.5033566614555545
7303,0.34425271042024
7307,0.5752112034997942
7306,0.6027999905704061
7310,0.6159284281730156
7309,0.4562421819951347
7320,0.45096333402138317
7327,0.5978024996867123
7323,0.6393748733189956
6042,0.6495135322929628
6039,0.4912921011289329
6971,0.4875006960319971
94,0.6877030817378105
96,0.6952465955556213
66,0.648357793684692
78,0.7610236058307794
91,0.5765777732723328
1,0.257619736494861
15,0.43054375925297256
23,0.5918616634245554
6982,0.5765135979590434
6981,0.8349286967350454
7094,0.5829818424545328
7092,0.505339419233926
7100,0.39669626747888825
7098,0.6814453966618907
6939,0.6223888082474505
6940,0.7034684276011836
7081,0.6887436595945415
7080,0.4357383717687503
6933,0.6158735492223072
6936,0.3941673865652531
6937,0.5122186336240431
6938,0.5680228240411486
7104,0.5906503438005277
6930,0.6814453966618907
6931,0.7013328943031844
6932,0.6560242896659251
7079,0.6089336816367458
7078,0.3568864366036928
6928,0.3554826699456411
6926,0.6118560522146379
6916,0.5358012025291485
6919,0.5611309371543166
6922,0.6632811836858344
6924,0.5747764162104093
6923,0.6898317393623474
392,0.2656744786984283
641,0.5063278864843231
957,0.5038530823877946
1859,0.5008671766363629
1925,0.42047583596644605
2057,0.4498532301003091
2150,0.39131819358634684
7403,0.6235926784622168
6929,0.4386751971922753
8420,0.4181721279947788
8378,0.5417028047109241
8374,0.6147095481865249
7430,0.46918005992548495
8395,0.4923087736692102
8387,0.5786777416072625
8388,0.6522022911886171
7418,0.5931844811116367
7413,0.5834105146735715
7424,0.6880173171015985
8419,0.19070377193878899
7406,0.4953462714421919
7405,0.4597476793108168
7411,0.6605814625250104
7408,0.502859750458994
9057,0.08287296683286784
8796,0.6291802830919622
116,0.5374643510333328
8264,0.44929714959220657
8256,0.6032145792598863
8258,0.47735513889732206
8254,0.6179545522380118
178,0.6448781502203975
7239,0.6211826049010722
7223,0.4866907936582339
7224,0.5931844811116367
7206,0.6748094758016381
7210,0.4548273613489866
7229,0.484115614943044
7231,0.6583068195239068
7228,0.5952880215758433
6977,0.7455655092825053
6976,0.39606556102706236
6980,0.6653265203129074
6979,0.6825451110598344
6973,0.6620935497584021
6040,0.5207234665652026
6975,0.6390366410712939
5896,0.3877730375254082
5987,0.5276058459036268
6005,0.3537031645768548
6008,0.611447322859199
258,0.6013758630271767
242,0.5646839192253323
8265,0.5990557809016467
8270,0.7306625956155698
8259,0.3948011254184588
104,0.5575553144143472
149,0.534596977761455
126,0.4467470521801813
173,0.5855491684151568
166,0.5052661958133372
223,0.5752703091866307
7523,0.48315207609166044
7525,0.6621494760487858
7524,0.4953462714421919
8213,0.6571665455816217
7571,0.5230515544682777
8215,0.5146532120094867
8214,0.5923409732845446
7287,0.5102626075186008
7291,0.671466922961721
7284,0.5045640976443743
7297,0.600306445602312
7299,0.7357770916736138
7292,0.6106290433902416
7296,0.6227903568871965
7300,0.6255939806549305
7301,0.3261409643569505
6188,0.6544981502125744
6190,0.4866907936582339
5889,0.5902269297750499
6318,0.5516955035449189
5753,0.6840086466059341
7113,0.4704188863467129
7115,0.7198284022124173
7109,0.7141862002529044
7110,0.5397850763328694
7105,0.6093995640232126
5742,0.4474605330436212
7121,0.6981173458894154
7123,0.6020315013615829
7246,0.6187631442092213
7245,0.6366850309467639
7244,0.608228516785987
6915,0.6605814625250104
7258,0.5686544896786463
7256,0.6692293094535546
7255,0.6748094758016381
6906,0.6564052624954203
6907,0.5362675905102616
6904,0.42351851037667954
7260,0.4300487514592754
6911,0.603332021884867
6909,0.5668932250712488
6910,0.6564052624954203
5056,0.26808194387478174
2274,0.6821787365725215
2290,0.518042400418809
7158,0.588530227457929
7163,0.6199740548052649
8692,0.4570207091934474
8426,0.5829818424545328
8424,0.5353306722313617
8423,0.281723141810682
7404,0.6398185904080013
7394,0.5313830338199382
7397,0.6999055855125615
7392,0.6751798491007278
7386,0.6885707143290961
7382,0.6106290433902416
6946,0.5637977728154676
6944,0.6184188941418928
8389,0.38583406878045595
7425,0.5165926137989989
7013,0.6169138745657141
7011,0.6339304604068822
7005,0.5633541769008921
7004,0.5457727811385262
7002,0.3270105940664333
7000,0.6231916467922862
8412,0.7016365359868895
7015,0.37995779848778155
7014,0.3373424500884548
