accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,2.152688690984464,14.0,74.09717311423994,2.9339344721051708,7.582875444051551,8.795968909390599
1719,2.565562360814049,18.4,169.2073221963819,3.606656552349703,8.666025617317317,14.374937939585363
1743,1.9470482849338964,12.4,49.11166435709739,2.6472573517901594,7.148426400264607,6.831228341698041
1850,2.129180242347093,13.8,70.69398451959714,2.8996502352192493,7.52994023880668,8.54822003030372
1859,1.975187564500078,12.6,51.9548529517402,2.6847665609149423,7.20416546173115,7.074562609886039
1874,1.8882767212285936,12.0,43.66528716781175,2.5705974960322058,7.035623639735144,6.346658768555134
1967,2.34257200164141,15.8,108.32587046602532,3.226138789111071,8.043631020876083,11.050326335912803
2011,2.451692059221793,17.0,134.74500203388223,3.407047326734257,8.336666000266533,12.57554673694378
2057,2.152688690984464,14.0,74.09717311423994,2.9339344721051708,7.582875444051551,8.795968909390599
206,1.6501904299694388,10.6,27.122967005312013,2.282098044915478,6.6257075093909785,4.674875183299944
2171,1.9470482849338964,12.4,49.11166435709739,2.6472573517901594,7.148426400264607,6.831228341698041
224,2.3231689333586276,15.6,104.20268187138248,3.1949916254361366,7.993747556684537,10.797776725204965
2290,1.38828524963726,9.4,16.063835437455108,2.0019918797555216,6.252999280345393,3.2771517635981557
236,0.9585727109551951,8.0,6.801515274955372,1.6149215109741548,5.787918451395113,1.700307766369846
252,1.4369806994160272,9.6,17.70702403209792,2.051334074841796,6.316644678941502,3.507502113758639
262,1.6501904299694388,10.6,27.122967005312013,2.282098044915478,6.6257075093909785,4.674875183299944
264,2.152688690984464,14.0,74.09717311423994,2.9339344721051708,7.582875444051551,8.795968909390599
394,1.918094203043596,12.2,46.348475762454555,2.609208977181982,7.092249290598858,6.588587622774467
4802,2.002556648336342,12.8,54.87804154638304,2.721758895752349,7.259476565152615,7.318573079208874
4879,2.2831954720329257,15.2,96.19630468209684,3.131768108689889,7.893034904268446,10.294169450033484
5122,1.6501904299694388,10.6,27.122967005312013,2.282098044915478,6.6257075093909785,4.674875183299944
5145,1.7241890653054988,11.0,31.449344194597654,2.368115598235662,6.745368781616021,5.148412836402927
5175,0.47497343839000933,7.0,2.5855723017412773,1.2680581558457984,5.431390245600108,0.6238079201338032
5299,2.129180242347093,13.8,70.69398451959714,2.8996502352192493,7.52994023880668,8.54822003030372
5373,1.7930871685462855,11.4,36.095721383883294,2.451116375574005,6.862943974709396,5.625342913367533
5444,2.002556648336342,12.8,54.87804154638304,2.721758895752349,7.259476565152615,7.318573079208874
5494,2.002556648336342,12.8,54.87804154638304,2.721758895752349,7.259476565152615,7.318573079208874
5590,1.3370966291403308,9.2,14.500646842812278,1.9514024409657396,6.18869937870632,3.047948462648566
5628,1.918094203043596,12.2,46.348475762454555,2.609208977181982,7.092249290598858,6.588587622774467
5719,2.175657162199772,14.2,77.58036170888275,2.9678226844956637,7.635443667528429,9.044294133660294
5721,1.226117242326156,8.8,11.614269653526652,1.8460691987590951,6.058052492344384,2.5932052076512173
5722,2.0551451972863783,13.2,60.96441873566865,2.7942747693466092,7.368853370776216,7.808557617827438
5728,2.198109906051189,14.4,81.14355030352559,3.0013282870434295,7.687652437513028,9.29318390946799
5729,1.38828524963726,9.4,16.063835437455108,2.0019918797555216,6.252999280345393,3.2771517635981557
5736,2.241557360391373,14.8,88.50992749281123,3.0672416739812087,7.791020472312982,9.792612400661913
5738,1.857542760100579,11.8,41.06209857316894,2.531397141225977,6.978538528947161,6.105461146616001
5739,1.8258341898624841,11.6,38.53890997852611,2.4915801184403135,6.920982589199311,5.8650152718124415
5742,2.1051058145684625,13.6,67.3707959249543,2.8649557564833437,7.476630257007497,8.301059822576763
5744,1.7241890653054988,11.0,31.449344194597654,2.368115598235662,6.745368781616021,5.148412836402927
5746,1.4369806994160272,9.6,17.70702403209792,2.051334074841796,6.316644678941502,3.507502113758639
5752,2.152688690984464,14.0,74.09717311423994,2.9339344721051708,7.582875444051551,8.795968909390599
5785,1.5277877355721554,10.0,21.23340122138356,2.146618616943179,6.442049363362563,3.971451335197531
5788,2.2625931171012397,15.0,92.31311608745403,3.099672803153108,7.842193570679061,10.04312989663576
5805,1.7930871685462855,11.4,36.095721383883294,2.451116375574005,6.862943974709396,5.625342913367533
5812,0.9585727109551951,8.0,6.801515274955372,1.6149215109741548,5.787918451395113,1.700307766369846
5816,1.975187564500078,12.6,51.9548529517402,2.6847665609149423,7.20416546173115,7.074562609886039
5817,1.8882767212285936,12.0,43.66528716781175,2.5705974960322058,7.035623639735144,6.346658768555134
5837,1.8882767212285936,12.0,43.66528716781175,2.5705974960322058,7.035623639735144,6.346658768555134
6040,2.198109906051189,14.4,81.14355030352559,3.0013282870434295,7.687652437513028,9.29318390946799
6074,1.6501904299694388,10.6,27.122967005312013,2.282098044915478,6.6257075093909785,4.674875183299944
6243,1.918094203043596,12.2,46.348475762454555,2.609208977181982,7.092249290598858,6.588587622774467
6897,1.918094203043596,12.2,46.348475762454555,2.609208977181982,7.092249290598858,6.588587622774467
6898,2.175657162199772,14.2,77.58036170888275,2.9678226844956637,7.635443667528429,9.044294133660294
6899,2.2625931171012397,15.0,92.31311608745403,3.099672803153108,7.842193570679061,10.04312989663576
6903,2.002556648336342,12.8,54.87804154638304,2.721758895752349,7.259476565152615,7.318573079208874
6906,2.241557360391373,14.8,88.50992749281123,3.0672416739812087,7.791020472312982,9.792612400661913
6907,2.0291965774189062,13.0,57.881230141025846,2.758255152556965,7.314369419163897,7.56324329297073
6909,2.2200695748256307,14.6,84.78673889816838,3.0344639537498295,7.739509028355739,9.542626941362679
6913,2.129180242347093,13.8,70.69398451959714,2.8996502352192493,7.52994023880668,8.54822003030372
6915,2.361605745525777,16.0,112.52905906066813,3.256988100470594,8.093207028119323,11.303361741979819
6919,2.380283962479644,16.2,116.81224765531093,3.287547944381503,8.142481194328912,11.55687469148617
6926,1.5277877355721554,10.0,21.23340122138356,2.146618616943179,6.442049363362563,3.971451335197531
6928,1.7241890653054988,11.0,31.449344194597654,2.368115598235662,6.745368781616021,5.148412836402927
6930,2.5343292715811647,18.0,158.9609450070963,3.550770548290476,8.573214099741124,13.858751682212478
6931,2.175657162199772,14.2,77.58036170888275,2.9678226844956637,7.635443667528429,9.044294133660294
6932,2.4166252650099715,16.6,125.61862484459661,3.3478308629031797,8.240145629781066,12.065301650073266
6936,1.9470482849338964,12.4,49.11166435709739,2.6472573517901594,7.148426400264607,6.831228341698041
6940,1.975187564500078,12.6,51.9548529517402,2.6847665609149423,7.20416546173115,7.074562609886039
6943,2.2831954720329257,15.2,96.19630468209684,3.131768108689889,7.893034904268446,10.294169450033484
6944,1.7930871685462855,11.4,36.095721383883294,2.451116375574005,6.862943974709396,5.625342913367533
6946,2.152688690984464,14.0,74.09717311423994,2.9339344721051708,7.582875444051551,8.795968909390599
6951,2.175657162199772,14.2,77.58036170888275,2.9678226844956637,7.635443667528429,9.044294133660294
6956,2.2200695748256307,14.6,84.78673889816838,3.0344639537498295,7.739509028355739,9.542626941362679
6959,1.570275266809133,10.2,23.116589816026373,2.192708709930949,6.5038450166036395,4.2049639992846135
6960,1.918094203043596,12.2,46.348475762454555,2.609208977181982,7.092249290598858,6.588587622774467
6961,2.0551451972863783,13.2,60.96441873566865,2.7942747693466092,7.368853370776216,7.808557617827438
6963,2.5020891389075786,17.6,149.0345678178107,3.4939907679624813,8.47938677028003,13.344200740505322
6965,2.175657162199772,14.2,77.58036170888275,2.9678226844956637,7.635443667528429,9.044294133660294
6968,1.4834146032741222,9.8,19.430212626740747,2.099516965067691,6.3796551630946325,3.738950292114552
6973,2.4166252650099715,16.6,125.61862484459661,3.3478308629031797,8.240145629781066,12.065301650073266
6977,2.129180242347093,13.8,70.69398451959714,2.8996502352192493,7.52994023880668,8.54822003030372
6978,2.002556648336342,12.8,54.87804154638304,2.721758895752349,7.259476565152615,7.318573079208874
6981,2.175657162199772,14.2,77.58036170888275,2.9678226844956637,7.635443667528429,9.044294133660294
6982,2.129180242347093,13.8,70.69398451959714,2.8996502352192493,7.52994023880668,8.54822003030372
6985,1.8258341898624841,11.6,38.53890997852611,2.4915801184403135,6.920982589199311,5.8650152718124415
6987,1.687874066279842,10.8,29.246155599954843,2.3255045660258435,6.685805860178712,4.9112061010035575
6988,-0.49762729514355303,6.0,0.3696293285271829,0.7797252635429015,5.049752469181039,-0.3832203618611842
7000,1.8882767212285936,12.0,43.66528716781175,2.5705974960322058,7.035623639735144,6.346658768555134
7008,2.1051058145684625,13.6,67.3707959249543,2.8649557564833437,7.476630257007497,8.301059822576763
7015,2.080437481393075,13.4,64.12760733031149,2.8298359469423398,7.422937423958254,8.05450118251835
7026,2.129180242347093,13.8,70.69398451959714,2.8996502352192493,7.52994023880668,8.54822003030372
7028,1.857542760100579,11.8,41.06209857316894,2.531397141225977,6.978538528947161,6.105461146616001
7062,2.175657162199772,14.2,77.58036170888275,2.9678226844956637,7.635443667528429,9.044294133660294
7075,1.8258341898624841,11.6,38.53890997852611,2.4915801184403135,6.920982589199311,5.8650152718124415
7079,1.687874066279842,10.8,29.246155599954843,2.3255045660258435,6.685805860178712,4.9112061010035575
7080,1.8258341898624841,11.6,38.53890997852611,2.4915801184403135,6.920982589199311,5.8650152718124415
7102,2.2625931171012397,15.0,92.31311608745403,3.099672803153108,7.842193570679061,10.04312989663576
7121,1.7241890653054988,11.0,31.449344194597654,2.368115598235662,6.745368781616021,5.148412836402927
7123,1.8882767212285936,12.0,43.66528716781175,2.5705974960322058,7.035623639735144,6.346658768555134
7126,2.0291965774189062,13.0,57.881230141025846,2.758255152556965,7.314369419163897,7.56324329297073
7139,2.002556648336342,12.8,54.87804154638304,2.721758895752349,7.259476565152615,7.318573079208874
7143,2.361605745525777,16.0,112.52905906066813,3.256988100470594,8.093207028119323,11.303361741979819
7145,2.0551451972863783,13.2,60.96441873566865,2.7942747693466092,7.368853370776216,7.808557617827438
7147,2.2200695748256307,14.6,84.78673889816838,3.0344639537498295,7.739509028355739,9.542626941362679
7151,1.9470482849338964,12.4,49.11166435709739,2.6472573517901594,7.148426400264607,6.831228341698041
7164,2.0551451972863783,13.2,60.96441873566865,2.7942747693466092,7.368853370776216,7.808557617827438
7166,1.8258341898624841,11.6,38.53890997852611,2.4915801184403135,6.920982589199311,5.8650152718124415
7169,2.241557360391373,14.8,88.50992749281123,3.0672416739812087,7.791020472312982,9.792612400661913
7172,2.550067749474497,18.2,164.0441336017391,3.5788226397248364,8.61974477580398,14.116643293397289
7178,1.4369806994160272,9.6,17.70702403209792,2.051334074841796,6.316644678941502,3.507502113758639
7192,2.080437481393075,13.4,64.12760733031149,2.8298359469423398,7.422937423958254,8.05450118251835
7201,1.918094203043596,12.2,46.348475762454555,2.609208977181982,7.092249290598858,6.588587622774467
7210,2.0551451972863783,13.2,60.96441873566865,2.7942747693466092,7.368853370776216,7.808557617827438
7224,2.34257200164141,15.8,108.32587046602532,3.226138789111071,8.043631020876083,11.050326335912803
7255,2.3231689333586276,15.6,104.20268187138248,3.1949916254361366,7.993747556684537,10.797776725204965
7262,2.5020891389075786,17.6,149.0345678178107,3.4939907679624813,8.47938677028003,13.344200740505322
7275,2.2831954720329257,15.2,96.19630468209684,3.131768108689889,7.893034904268446,10.294169450033484
7282,2.6252460693481408,19.2,190.6600765749532,3.7159078953342,8.848728722251575,15.412037608029838
7284,1.6110309402127088,10.4,25.079778410669203,2.2378497462088576,6.565059024867941,4.43945031016893
7291,1.975187564500078,12.6,51.9548529517402,2.6847665609149423,7.20416546173115,7.074562609886039
7299,1.7592313681797014,11.2,33.732532789240466,2.4099733373228522,6.8044103344816,5.386467215852622
7306,1.570275266809133,10.2,23.116589816026373,2.192708709930949,6.5038450166036395,4.2049639992846135
7309,2.398619690944814,16.4,121.17543624995373,3.317826319536188,8.191458966508957,11.810857222963383
7316,2.3231689333586276,15.6,104.20268187138248,3.1949916254361366,7.993747556684537,10.797776725204965
7320,1.975187564500078,12.6,51.9548529517402,2.6847665609149423,7.20416546173115,7.074562609886039
7331,2.6815673719481232,20.0,213.3928309535245,3.822037609261197,9.027735042633894,16.455166633952643
7337,2.175657162199772,14.2,77.58036170888275,2.9678226844956637,7.635443667528429,9.044294133660294
7344,2.4166252650099715,16.6,125.61862484459661,3.3478308629031797,8.240145629781066,12.065301650073266
7351,2.152688690984464,14.0,74.09717311423994,2.9339344721051708,7.582875444051551,8.795968909390599
7353,2.198109906051189,14.4,81.14355030352559,3.0013282870434295,7.687652437513028,9.29318390946799
7355,2.2625931171012397,15.0,92.31311608745403,3.099672803153108,7.842193570679061,10.04312989663576
7378,1.570275266809133,10.2,23.116589816026373,2.192708709930949,6.5038450166036395,4.2049639992846135
7379,0.47497343839000933,7.0,2.5855723017412773,1.2680581558457984,5.431390245600108,0.6238079201338032
7384,2.1051058145684625,13.6,67.3707959249543,2.8649557564833437,7.476630257007497,8.301059822576763
7390,1.7241890653054988,11.0,31.449344194597654,2.368115598235662,6.745368781616021,5.148412836402927
7404,2.241557360391373,14.8,88.50992749281123,3.0672416739812087,7.791020472312982,9.792612400661913
7408,2.34257200164141,15.8,108.32587046602532,3.226138789111071,8.043631020876083,11.050326335912803
7418,2.361605745525777,16.0,112.52905906066813,3.256988100470594,8.093207028119323,11.303361741979819
7424,1.857542760100579,11.8,41.06209857316894,2.531397141225977,6.978538528947161,6.105461146616001
7477,2.002556648336342,12.8,54.87804154638304,2.721758895752349,7.259476565152615,7.318573079208874
7498,1.7241890653054988,11.0,31.449344194597654,2.368115598235662,6.745368781616021,5.148412836402927
7514,1.918094203043596,12.2,46.348475762454555,2.609208977181982,7.092249290598858,6.588587622774467
7515,2.175657162199772,14.2,77.58036170888275,2.9678226844956637,7.635443667528429,9.044294133660294
7518,2.1051058145684625,13.6,67.3707959249543,2.8649557564833437,7.476630257007497,8.301059822576763
7519,1.975187564500078,12.6,51.9548529517402,2.6847665609149423,7.20416546173115,7.074562609886039
7523,2.129180242347093,13.8,70.69398451959714,2.8996502352192493,7.52994023880668,8.54822003030372
7525,1.975187564500078,12.6,51.9548529517402,2.6847665609149423,7.20416546173115,7.074562609886039
8214,2.2831954720329257,15.2,96.19630468209684,3.131768108689889,7.893034904268446,10.294169450033484
8215,2.1051058145684625,13.6,67.3707959249543,2.8649557564833437,7.476630257007497,8.301059822576763
8230,1.8258341898624841,11.6,38.53890997852611,2.4915801184403135,6.920982589199311,5.8650152718124415
8236,2.080437481393075,13.4,64.12760733031149,2.8298359469423398,7.422937423958254,8.05450118251835
8239,2.2625931171012397,15.0,92.31311608745403,3.099672803153108,7.842193570679061,10.04312989663576
8240,1.7241890653054988,11.0,31.449344194597654,2.368115598235662,6.745368781616021,5.148412836402927
8243,2.451692059221793,17.0,134.74500203388223,3.407047326734257,8.336666000266533,12.57554673694378
8249,1.7241890653054988,11.0,31.449344194597654,2.368115598235662,6.745368781616021,5.148412836402927
8258,2.361605745525777,16.0,112.52905906066813,3.256988100470594,8.093207028119323,11.303361741979819
8270,2.2200695748256307,14.6,84.78673889816838,3.0344639537498295,7.739509028355739,9.542626941362679
8271,2.0291965774189062,13.0,57.881230141025846,2.758255152556965,7.314369419163897,7.56324329297073
8275,1.8882767212285936,12.0,43.66528716781175,2.5705974960322058,7.035623639735144,6.346658768555134
8297,1.8882767212285936,12.0,43.66528716781175,2.5705974960322058,7.035623639735144,6.346658768555134
8304,1.8258341898624841,11.6,38.53890997852611,2.4915801184403135,6.920982589199311,5.8650152718124415
8306,1.918094203043596,12.2,46.348475762454555,2.609208977181982,7.092249290598858,6.588587622774467
8310,2.2625931171012397,15.0,92.31311608745403,3.099672803153108,7.842193570679061,10.04312989663576
8311,2.303381924100504,15.4,100.15949327673968,3.163537811787153,7.9435508432942,10.545721468718522
8312,2.361605745525777,16.0,112.52905906066813,3.256988100470594,8.093207028119323,11.303361741979819
8314,1.38828524963726,9.4,16.063835437455108,2.0019918797555216,6.252999280345393,3.2771517635981557
8329,2.241557360391373,14.8,88.50992749281123,3.0672416739812087,7.791020472312982,9.792612400661913
8334,2.6815673719481232,20.0,213.3928309535245,3.822037609261197,9.027735042633894,16.455166633952643
8348,1.7930871685462855,11.4,36.095721383883294,2.451116375574005,6.862943974709396,5.625342913367533
8351,2.1906815311759815,14.33333333,79.94693182348038,2.9902014675615165,7.670288998466746,9.210158625911426
8354,2.198109906051189,14.4,81.14355030352559,3.0013282870434295,7.687652437513028,9.29318390946799
8366,2.5020891389075786,17.6,149.0345678178107,3.4939907679624813,8.47938677028003,13.344200740505322
8420,2.198109906051189,14.4,81.14355030352559,3.0013282870434295,7.687652437513028,9.29318390946799
8422,2.2625931171012397,15.0,92.31311608745403,3.099672803153108,7.842193570679061,10.04312989663576
8430,2.4343123642479756,16.8,130.14181343923943,3.3775688722226,8.28854631404084,12.3202005473543
8631,2.129180242347093,13.8,70.69398451959714,2.8996502352192493,7.52994023880668,8.54822003030372
8725,1.226117242326156,8.8,11.614269653526652,1.8460691987590951,6.058052492344384,2.5932052076512173
8787,2.2831954720329257,15.2,96.19630468209684,3.131768108689889,7.893034904268446,10.294169450033484
8811,0.9585727109551951,8.0,6.801515274955372,1.6149215109741548,5.787918451395113,1.700307766369846
9012,1.7930871685462855,11.4,36.095721383883294,2.451116375574005,6.862943974709396,5.625342913367533
9057,2.198109906051189,14.4,81.14355030352559,3.0013282870434295,7.687652437513028,9.29318390946799
9077,-0.49762729514355303,6.0,0.3696293285271829,0.7797252635429015,5.049752469181039,-0.3832203618611842
9104,2.2831954720329257,15.2,96.19630468209684,3.131768108689889,7.893034904268446,10.294169450033484
9152,1.975187564500078,12.6,51.9548529517402,2.6847665609149423,7.20416546173115,7.074562609886039
9179,2.3231689333586276,15.6,104.20268187138248,3.1949916254361366,7.993747556684537,10.797776725204965
9302,2.1051058145684625,13.6,67.3707959249543,2.8649557564833437,7.476630257007497,8.301059822576763
9308,1.7930871685462855,11.4,36.095721383883294,2.451116375574005,6.862943974709396,5.625342913367533
9309,1.8882767212285936,12.0,43.66528716781175,2.5705974960322058,7.035623639735144,6.346658768555134
936,1.918094203043596,12.2,46.348475762454555,2.609208977181982,7.092249290598858,6.588587622774467
96,2.0291965774189062,13.0,57.881230141025846,2.758255152556965,7.314369419163897,7.56324329297073
