phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT3G11500.1,6897,Ag-0,CS76430,1.3,45.0,France,8.27900995,30784
AT3G11500.1,6898,An-1,CS76435,4.4,51.2167,Belgium,8.42146728,30785
AT3G11500.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,8.01115187,30786
AT3G11500.1,8265,Blh-1,,19.85,48.3,Czech Republic,7.78463138,30787
AT3G11500.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,8.11670245,30788
AT3G11500.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,8.52637885,30789
AT3G11500.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,8.41567944,30790
AT3G11500.1,6905,Bur-0,,-6.2,54.1,Ireland,8.1889141,30791
AT3G11500.1,6906,C24,,-8.42639,40.2077,POR,7.98766667,30792
AT3G11500.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,8.15101867,30793
AT3G11500.1,8274,Can-0,,-13.4811,29.2144,Spain,7.96797512,30794
AT3G11500.1,6909,Col-0,CS76778,-92.3,38.3,US,8.70276793,30795
AT3G11500.1,6914,Edi-0,,-3.16028,55.9494,UK,8.27676444,30796
AT3G11500.1,6915,Ei-2,CS76478,6.3,50.3,GER,8.49597472,30797
AT3G11500.1,6916,Est-1,,25.3,58.3,Russia,7.56359639,30798
AT3G11500.1,6919,Ga-0,CS76490,8.0,50.3,GER,8.055344900000001,30799
AT3G11500.1,6920,Got-22,CS76884,9.9355,51.5338,GER,8.43586829,30800
AT3G11500.1,6921,Got-7,,9.9355,51.5338,GER,8.57627735,30801
AT3G11500.1,6922,Gu-0,CS76498,8.0,50.3,GER,7.80443165,30802
AT3G11500.1,8214,Gy-0,CS78901,2.0,49.0,France,7.92549685,30803
AT3G11500.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,8.07083725,30804
AT3G11500.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,7.83361551,30805
AT3G11500.1,9967,Moran-1,,16.17,39.83,Italy,8.43109587,30806
AT3G11500.1,9954,Leb-3,,80.82,51.65,Russia,8.24231807,30807
AT3G11500.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,8.14415991,30808
AT3G11500.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,8.22289887,30809
AT3G11500.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,8.60986033,30810
AT3G11500.1,9961,Krazo-2,,52.0,53.09,Russia,8.92805193,30811
AT3G11500.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,7.75454524,30812
AT3G11500.1,8313,Jm-0,,15.0,49.0,Czech Republic,8.2450467,30813
AT3G11500.1,8424,Kas-2,CS78905,77.0,35.0,India,8.3141084,30814
AT3G11500.1,6926,Kin-0,CS76527,-85.37,44.46,US,8.22365031,30815
AT3G11500.1,6927,KNO-10,CS76973,-86.621,41.2816,US,8.0426901,30816
AT3G11500.1,6928,KNO-18,,-86.621,41.2816,US,8.12099076,30817
AT3G11500.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,8.53841322,30818
AT3G11500.1,6930,Kz-1,,73.1,49.5,Kazakhstan,8.21253126,30819
AT3G11500.1,6932,Ler-1,CS77021,10.8719,47.984,GER,8.19499961,30820
AT3G11500.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,7.79066406,30821
AT3G11500.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,8.47703497,30822
AT3G11500.1,6936,Lz-0,,3.3,46.0,France,8.39642514,30823
AT3G11500.1,7522,Mr-0,,9.65,44.15,Italy,8.34399372,30824
AT3G11500.1,6937,Mrk-0,,9.3,49.0,GER,8.59990041,30825
AT3G11500.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,8.37786649,30826
AT3G11500.1,6939,Mt-0,,22.46,32.34,LIB,8.17771022,30827
AT3G11500.1,6940,Mz-0,CS76557,8.3,50.3,GER,8.73907983,30828
AT3G11500.1,7438,N13,,34.15,61.36,Russia,8.06447346,30829
AT3G11500.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,7.960988799999999,30830
AT3G11500.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,7.62456056,30831
AT3G11500.1,6942,Nd-1,,10.0,50.0,GER,7.34708557,30832
AT3G11500.1,6945,Nok-3,CS76562,4.45,52.24,NED,7.84064027,30833
AT3G11500.1,7518,ÖMö2-1,,15.78,56.14,Sweden,8.34525818,30834
AT3G11500.1,7519,ÖMö2-3,,15.78,56.14,Sweden,7.7771113,30835
AT3G11500.1,6946,Oy-0,,6.19,60.39,Norway,8.50777234,30836
AT3G11500.1,7526,Pna-10,,-86.3253,42.0945,US,7.79810567,30837
AT3G11500.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,8.57381111,30838
AT3G11500.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,7.93812167,30839
AT3G11500.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,7.91127239,30840
AT3G11500.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,8.08694398,30841
AT3G11500.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,7.82840849,30842
AT3G11500.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,7.47191644,30843
AT3G11500.1,6960,Rennes-11,CS77211,-1.41,48.5,France,7.82346499,30844
AT3G11500.1,6959,Rennes-1,CS77210,-1.41,48.5,France,8.39881964,30845
AT3G11500.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,8.53781989,30846
AT3G11500.1,8378,Sap-0,,14.24,49.49,Czech Republic,8.14674399,30847
AT3G11500.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,8.51976273,30848
AT3G11500.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,8.62052609,30849
AT3G11500.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,7.63773254,30850
AT3G11500.1,7343,Sp-0,CS76603,13.181,52.5339,GER,8.56536794,30851
AT3G11500.1,6965,Spr1-6,,16.03529,56.31635,Sweden,8.172458099999998,30852
AT3G11500.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,8.71920351,30853
AT3G11500.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,7.61768958,30854
AT3G11500.1,8387,St-0,CS77270,18.0,59.0,Sweden,8.18600635,30855
AT3G11500.1,8389,Ta-0,,14.5,49.5,Czech Republic,8.64232993,30856
AT3G11500.1,7352,Te-0,,23.2982,60.0585,Finland,8.0949044,30857
AT3G11500.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,8.82495325,30858
AT3G11500.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,8.25229977,30859
AT3G11500.1,6972,Tsu-1,,136.31,34.43,Japan,8.7377472,30860
AT3G11500.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,8.39846322,30861
AT3G11500.1,6975,Uod-1,CS76621,14.45,48.3,Austria,8.50341332,30862
AT3G11500.1,6976,Uod-7,CS78823,14.45,48.3,Austria,8.41303123,30863
AT3G11500.1,6978,Wa-1,,21.0,52.3,Poland,8.31621643,30864
AT3G11500.1,10003,WalHaesB4,,9.19,48.6,GER,8.44323514,30865
AT3G11500.1,6979,Wei-0,CS76628,8.26,47.25,SUI,8.24469521,30866
AT3G11500.1,6980,Ws-0.1,,30.0,52.3,Russia,8.33636417,30867
AT3G11500.1,6981,Ws-2,CS78920,30.0,52.3,Russia,8.37209805,30868
AT3G11500.1,6982,Wt-5,CS76632,9.3,52.3,GER,7.79708247,30869
AT3G11500.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,8.20034835,30870
AT3G11500.1,6983,Yo-0,,-119.35,37.45,US,8.06400006,30871
AT3G11500.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,7.8668027,30872
