phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
ATMG01090.1,6897,Ag-0,CS76430,1.3,45.0,France,-2.87539809,30695
ATMG01090.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-3.6836157,30696
ATMG01090.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-2.67793067,30697
ATMG01090.1,8265,Blh-1,,19.85,48.3,Czech Republic,-4.36374064,30698
ATMG01090.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-3.55380595,30699
ATMG01090.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-3.70528775,30700
ATMG01090.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-3.86281391,30701
ATMG01090.1,6905,Bur-0,,-6.2,54.1,Ireland,-3.50474184,30702
ATMG01090.1,6906,C24,,-8.42639,40.2077,POR,-3.53937122,30703
ATMG01090.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-1.65895817,30704
ATMG01090.1,8274,Can-0,,-13.4811,29.2144,Spain,-3.54308024,30705
ATMG01090.1,6909,Col-0,CS76778,-92.3,38.3,US,-1.47900235,30706
ATMG01090.1,6914,Edi-0,,-3.16028,55.9494,UK,-3.55593104,30707
ATMG01090.1,6915,Ei-2,CS76478,6.3,50.3,GER,-3.43618743,30708
ATMG01090.1,6916,Est-1,,25.3,58.3,Russia,-3.38929701,30709
ATMG01090.1,6919,Ga-0,CS76490,8.0,50.3,GER,-1.96437888,30710
ATMG01090.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-2.19483121,30711
ATMG01090.1,6921,Got-7,,9.9355,51.5338,GER,0.72931811,30712
ATMG01090.1,6922,Gu-0,CS76498,8.0,50.3,GER,-2.17099943,30713
ATMG01090.1,8214,Gy-0,CS78901,2.0,49.0,France,-3.5648875,30714
ATMG01090.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-1.559899,30715
ATMG01090.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-3.72829212,30716
ATMG01090.1,9967,Moran-1,,16.17,39.83,Italy,-3.4877111000000003,30717
ATMG01090.1,9954,Leb-3,,80.82,51.65,Russia,-3.46074553,30718
ATMG01090.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-1.37538928,30719
ATMG01090.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-1.44806633,30720
ATMG01090.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-3.45962746,30721
ATMG01090.1,9961,Krazo-2,,52.0,53.09,Russia,-3.4448682,30722
ATMG01090.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-3.44317709,30723
ATMG01090.1,8313,Jm-0,,15.0,49.0,Czech Republic,-3.4226403,30724
ATMG01090.1,8424,Kas-2,CS78905,77.0,35.0,India,-1.43551257,30725
ATMG01090.1,6926,Kin-0,CS76527,-85.37,44.46,US,-1.55163532,30726
ATMG01090.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-4.27507149,30727
ATMG01090.1,6928,KNO-18,,-86.621,41.2816,US,-2.72153391,30728
ATMG01090.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-3.67944759,30729
ATMG01090.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-3.66198521,30730
ATMG01090.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-3.53848177,30731
ATMG01090.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-2.15703722,30732
ATMG01090.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-3.23127108,30733
ATMG01090.1,6936,Lz-0,,3.3,46.0,France,-1.23911795,30734
ATMG01090.1,7522,Mr-0,,9.65,44.15,Italy,-3.69862343,30735
ATMG01090.1,6937,Mrk-0,,9.3,49.0,GER,-2.25564943,30736
ATMG01090.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-3.62351964,30737
ATMG01090.1,6939,Mt-0,,22.46,32.34,LIB,-1.64210425,30738
ATMG01090.1,6940,Mz-0,CS76557,8.3,50.3,GER,-3.28634954,30739
ATMG01090.1,7438,N13,,34.15,61.36,Russia,-3.56705831,30740
ATMG01090.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-0.74302485,30741
ATMG01090.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-3.2614426,30742
ATMG01090.1,6942,Nd-1,,10.0,50.0,GER,-0.54122456,30743
ATMG01090.1,6945,Nok-3,CS76562,4.45,52.24,NED,-3.57006947,30744
ATMG01090.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-2.52985323,30745
ATMG01090.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-1.3774071,30746
ATMG01090.1,6946,Oy-0,,6.19,60.39,Norway,-3.46613776,30747
ATMG01090.1,7526,Pna-10,,-86.3253,42.0945,US,-1.22007552,30748
ATMG01090.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-1.40105661,30749
ATMG01090.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-3.51960444,30750
ATMG01090.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-3.45738346,30751
ATMG01090.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-3.47629548,30752
ATMG01090.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-1.3068591999999999,30753
ATMG01090.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-3.66071732,30754
ATMG01090.1,6960,Rennes-11,CS77211,-1.41,48.5,France,0.23233487,30755
ATMG01090.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-1.60284143,30756
ATMG01090.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-3.71113011,30757
ATMG01090.1,8378,Sap-0,,14.24,49.49,Czech Republic,-2.68998639,30758
ATMG01090.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-1.14051142,30759
ATMG01090.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-3.51019613,30760
ATMG01090.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-0.97071105,30761
ATMG01090.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-1.71270894,30762
ATMG01090.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-3.65023621,30763
ATMG01090.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-3.57682343,30764
ATMG01090.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-3.34008478,30765
ATMG01090.1,8387,St-0,CS77270,18.0,59.0,Sweden,-3.54622203,30766
ATMG01090.1,8389,Ta-0,,14.5,49.5,Czech Republic,-2.14670642,30767
ATMG01090.1,7352,Te-0,,23.2982,60.0585,Finland,-3.47644991,30768
ATMG01090.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-0.30772021,30769
ATMG01090.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-2.78546634,30770
ATMG01090.1,6972,Tsu-1,,136.31,34.43,Japan,-3.43798301,30771
ATMG01090.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-3.58255238,30772
ATMG01090.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-3.47709109,30773
ATMG01090.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-3.61551606,30774
ATMG01090.1,6978,Wa-1,,21.0,52.3,Poland,-3.45752383,30775
ATMG01090.1,10003,WalHaesB4,,9.19,48.6,GER,-3.39572121,30776
ATMG01090.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-0.48734289,30777
ATMG01090.1,6980,Ws-0.1,,30.0,52.3,Russia,-3.4425286,30778
ATMG01090.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-3.58136349,30779
ATMG01090.1,6982,Wt-5,CS76632,9.3,52.3,GER,-3.35359958,30780
ATMG01090.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-3.62432522,30781
ATMG01090.1,6983,Yo-0,,-119.35,37.45,US,-2.53389383,30782
ATMG01090.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-2.09998197,30783
