accession_id,box_cox
159,-0.5299625583133817
265,0.14351625477285426
403,1.3128418608211314
763,-0.6961938678488385
765,1.9433431414282043
766,1.3682809420094888
768,0.7067330319569501
772,-0.23200981660808703
801,0.16974815224152556
915,-0.022250635385108034
932,0.5432427352846014
1552,-1.6302445632741231
1890,1.3841893017134923
1954,-0.5517489094565896
2317,-0.32876786917283607
4958,-0.92158249657925
5151,-0.3703721043247699
5165,-0.18826626328667181
5349,0.23307948836518347
5353,0.3021046526667683
5486,-1.6302445632741231
5577,-1.6302445632741231
5741,-1.6302445632741231
5768,-0.5204477794722145
5772,-0.4060391865979509
5779,-0.1403431436384241
5784,1.1410260699699093
5800,0.40721875798465773
5811,-1.6302445632741231
5856,1.318044534784124
6008,0.4142882088779422
6025,0.581238420319531
6040,-1.6302445632741231
6042,-0.025070455227884845
6073,-0.4396700860777184
6074,-0.0771204638682723
6085,-1.6302445632741231
6090,-1.6302445632741231
6092,-1.6302445632741231
6094,-0.6183709492956463
6097,-1.6302445632741231
6098,-1.6302445632741231
6099,-1.6302445632741231
6105,0.49197556349732474
6106,0.21833158754501017
6107,0.8370972381324014
6108,-1.6302445632741231
6109,-0.7370720703853049
6111,-0.1633871799043777
6112,-1.6302445632741231
6114,0.5039900193193302
6115,-0.45037327805671995
6122,0.8692384911072152
6125,-1.6302445632741231
6126,-1.6302445632741231
6128,-1.6302445632741231
6131,-1.6302445632741231
6132,-1.6302445632741231
6133,-1.6302445632741231
6134,0.033145209174148496
6136,1.3788001157017817
6137,-1.6302445632741231
6138,0.902335580594969
6140,-0.7864873299263317
6142,-1.6302445632741231
6145,-0.9401513569715294
6148,-0.40589286219833914
6149,-0.36406749408569483
6150,-0.2706952895943974
6151,-1.2056826904552183
6169,2.825880419962936
6172,0.3764858252665123
6173,-0.31448993817596477
6174,0.8610224526946783
6177,0.6257324930801439
6180,-0.03413454137059268
6184,-0.9224003514131877
6188,-1.0535493023420692
6189,-0.8828597360543499
6191,0.4719633056233564
6192,-0.5253161879757652
6193,-1.04839182769092
6194,-0.5335283606016906
6195,-1.6302445632741231
6198,-0.07679273317068916
6201,-1.6302445632741231
6202,-1.6302445632741231
6203,0.20818338890010804
6209,0.36168048906383193
6210,-0.21168095373141982
6216,-0.8148270773441365
6217,0.905205442757674
6218,-0.19659217535489618
6235,-0.6300567848037103
6243,-1.6302445632741231
6244,1.117324726973847
6680,0.30254457579050154
6897,-0.5137719544799507
6898,-0.030324758885675665
6911,0.08842145272787459
6915,-1.6302445632741231
6929,-1.6302445632741231
6938,1.247852683999449
6940,0.6756521777581228
6945,0.06706002524823443
6958,0.32337440496568615
6961,-0.309175876648219
6963,0.5911970911552056
6979,-0.0779313210453664
6986,-0.4829039299837231
6987,-0.2714382137066133
6989,-0.6653830668184316
6990,-1.6302445632741231
6992,0.5668601951744322
6997,-0.6779821933128847
7000,-1.379421745570917
7002,0.893094244310443
7003,-1.6302445632741231
7008,-1.284638550943276
7013,-1.6302445632741231
7014,-0.3504734196947814
7025,-0.3296767337041898
7026,-1.6302445632741231
7028,0.979201830332593
7031,-0.7737634576206968
7036,-1.6302445632741231
7062,-1.6302445632741231
7063,0.7542184905834026
7071,1.625039825951875
7072,0.2533537737440144
7077,-0.1047604307012873
7081,-0.5061620409659231
7092,-0.5687519464636557
7102,-0.7990645634716513
7106,-1.6302445632741231
7117,-0.6174637322171667
7125,0.24557812426011053
7126,0.47994371601131114
7127,0.6030141946273104
7130,-0.3633283687956928
7133,-0.5597732303012506
7143,-0.30566177389227933
7147,0.6956603795356968
7162,-0.23313493901757287
7163,-0.9414932664951154
7164,1.1989023617206722
7165,0.05459785511928531
7169,1.3526144798967088
7181,-1.0564829961614484
7186,0.05859167750016267
7203,0.35827557978598246
7207,-0.12310216139233249
7208,-0.42577861698976116
7209,1.3973584181274812
7217,-1.6302445632741231
7218,-1.6302445632741231
7244,-1.6302445632741231
7250,1.8892561529529048
7255,-1.6302445632741231
7268,0.8198876915711754
7273,0.060075409197993035
7276,0.4340025910687058
7280,-1.3044868011278066
7282,0.054462635985432405
7287,0.7216211054699424
7288,0.22494685172493048
7296,-0.0744598852445202
7298,-0.6646223818481085
7305,0.583052677921174
7307,-0.6304367601921876
7316,-0.978727349646582
7323,-0.09846975502447922
7333,-0.5568945568297533
7337,-1.6302445632741231
7343,1.4292809184850266
7346,-0.925766826379614
7347,1.9589840653251083
7353,-1.6302445632741231
7354,-0.6748707100749046
7372,-0.8289289100431947
7373,-0.9665929151190885
7378,1.6108644833576178
7384,-0.09081721413861296
7394,-0.7486646632435738
7404,1.2488894141531999
7411,-0.5988606167836907
7415,0.665016395810513
7416,-0.2219590275450874
7419,-0.6100837956382535
7430,-0.6973734655252588
7477,1.4571243526530242
8214,0.7740278498004715
8227,-0.15516928122148116
8230,-1.084229240188214
8231,0.08831966017052768
8234,-0.6003709296176988
8235,2.1132304362809347
8236,-0.6956088649270554
8237,-0.8822489605972815
8240,0.7753426450781393
8241,0.2663663020224439
8242,-1.6302445632741231
8243,0.879289917053659
8244,-1.6302445632741231
8246,-0.36372663476740186
8247,-0.9670056716299773
8249,0.36966361119369245
8264,-0.6582716517445975
8311,0.5944207177320371
8312,-1.6302445632741231
8337,0.1574164663121499
8343,-0.9067444065487008
8351,0.3177491934009203
8354,1.3676429308090938
8357,-0.15419739129944512
8365,-0.36943197100913766
8376,0.030728809562536666
8387,1.0787355597980306
8420,-0.4117040055512979
9057,-0.9483687436667179
9058,-0.32298695617894374
9115,-0.8224460736889794
9121,1.4013987378770842
9125,1.3232164473020882
9298,-0.5340793749145852
9314,-0.029132914730628314
9332,0.5355796884601032
9336,-0.38377395704412454
9339,-1.3640688873148188
9343,0.573691007922506
9363,0.9453612826328922
9371,1.0581034990662084
9380,0.6169286236909535
9394,0.24782159208757942
9399,-1.6302445632741231
9402,-1.2955897086001211
9408,-1.6302445632741231
9409,-0.6288953461890946
9416,-0.3269502159304975
9421,-1.6302445632741231
9427,1.2517064531708144
9470,-0.8543486950868326
9481,-1.6302445632741231
9503,0.5239354899615069
9506,0.24299164716847105
9507,0.8332381971533352
9508,-1.6302445632741231
9509,0.2748033409662909
9510,0.5860063524184782
9511,-1.6302445632741231
9512,0.36632150174099276
9513,-0.5112700979958575
9514,0.34345937585254455
9515,0.015264315783901904
9517,0.6107550707567436
9518,-0.6674128124817564
9519,-1.6302445632741231
9520,-1.0182046191369636
9521,-0.5279476766442213
9522,-0.18892379260889103
9523,-0.36730735039736795
9524,0.5649532520744477
9525,-0.37690407822565425
9526,0.059488090308976324
9527,-0.4339119231660989
9528,2.0889046693808435
9529,-0.13896035863474634
9530,-1.6302445632741231
9531,0.5356887172594579
9532,-1.6302445632741231
9533,0.059801127409548495
9534,-0.00573244092972839
9535,0.8477905987642748
9536,0.36825210683211473
9537,0.4126267445902885
9539,0.9046569362801132
9540,-0.38343299594930025
9541,-0.2886798730665599
9542,-0.7781739458252726
9543,0.4440699364286193
9544,0.25814611181406644
9545,-0.17745308704491822
9546,0.16475331835623477
9547,-0.09649167050025395
9548,-1.6302445632741231
9549,-1.6302445632741231
9551,-1.6302445632741231
9553,-0.8057011646779523
9554,0.5230272840086267
9555,0.9753840638190522
9556,0.07327410271702274
9557,-1.1612109148546486
9558,-0.3522972329859547
9559,0.8092856407135689
9560,-1.2778554758460485
9561,-1.6302445632741231
9562,1.1834767203762724
9564,-1.3159881575578938
9565,0.6918740596471497
9567,-1.6302445632741231
9569,-0.5224199677027664
9571,0.8064396758583263
9573,-0.23150344032999898
9574,-0.2587197432548395
9576,-1.6302445632741231
9577,-1.6302445632741231
9578,1.4711658427365109
9579,-0.8047519061148164
9581,-1.277792710216739
9582,-0.9142782880443224
9583,0.06159533151828003
9584,1.2359278560805103
9585,-1.0290460603104272
9586,-1.0480447886959023
9587,-1.6302445632741231
9588,-0.31451609160135274
9589,-1.3191290388003558
9590,0.09915827114866056
9591,-0.888415518198056
9593,-1.6302445632741231
9594,-0.5786711695303427
9595,-0.09139408411906351
9596,-0.39049323175913025
9597,-0.40532743314409353
9598,-0.2189042678121078
9599,-1.6302445632741231
9600,0.9669739485044712
9601,1.4279072435171924
9602,-0.5697373592236915
9606,-0.30557902867853404
9609,-0.7170097194982645
9610,1.2646203999553765
9611,-0.36975238654783
9612,-0.7039713339562004
9615,1.2605020321762779
9616,0.5042471879986294
9619,-0.07835456461483928
9622,0.6781910397502457
9625,1.0486887475641018
9626,1.0512434698255315
9629,0.7014835244517386
9630,0.9255063857163012
9631,1.0615246306775308
9632,1.1555831779314263
9634,2.1983566185913874
9635,-1.6302445632741231
9636,0.7244635946924589
9637,1.8059823481092308
9638,0.25743636652026697
9640,0.7711749826596362
9641,1.193169924636505
9642,0.07961292068363769
9643,-0.09436481933126564
9644,-1.6302445632741231
9645,0.28451877435570233
9647,-0.30032685963411887
9649,-1.067855467099124
9651,0.05507594172966201
9653,0.5822894503350426
9656,1.2533855054487553
9657,0.43603104792832914
9659,-0.07915450720990704
9660,0.6724685429739968
9661,0.3421280291390963
9663,0.5442162599338481
9697,-0.27766431580334017
9698,0.2580158949294824
9699,1.4277851003690174
9701,0.2322972113369943
9705,0.25871665952454315
9706,-1.6302445632741231
9707,-0.2572610236426551
9708,0.09456931512132088
9713,-0.019357100164007914
9714,-0.9816927351122954
9716,-0.620449373716102
9717,-0.6810776457548812
9718,-0.13118810491906424
9719,-1.6302445632741231
9720,-0.1500946312695836
9722,-0.7510295512351699
9723,-0.4804972924403051
9725,1.3067633148725817
9726,0.24655363001673683
9732,2.437805960465513
9736,1.0584675146013018
9737,1.1820782216655028
9738,-1.6302445632741231
9739,-0.6069954085862712
9741,-0.6551179561122004
9743,1.4876348708449296
9744,0.30113452229247456
9747,0.15276197979591646
9748,-0.06577810120811037
9749,0.7488137871935009
9754,-0.04054236184459927
9755,1.1228636663175897
9758,0.07154563337193245
9759,-0.04446401979740599
9761,0.6096700844180994
9762,-0.1513728103644989
9764,0.7076892411361065
9766,-1.6302445632741231
9769,-1.6302445632741231
9771,0.10389335003518319
9772,1.1474591154338734
9774,0.11353819046180007
9775,-0.924955787106703
9777,-0.7846407882082809
9779,1.404644870659703
9781,-0.27188746748112
9782,-1.6302445632741231
9784,0.03459663301369759
9787,-0.6154771171245753
9789,0.4982797395753561
9790,-1.1137347816236534
9791,-0.11958790344276708
9795,-0.47445028540318446
9799,-0.11843143911053337
9802,0.0513254704819973
9803,0.13919714525900664
9804,-1.6302445632741231
9807,0.5613484926153558
9810,0.36296824555684626
9812,0.5894485084917505
9813,-0.8530282927848503
9814,0.8526672682798987
9817,0.05336083416835336
9819,0.5365128604114371
9820,-1.6302445632741231
9821,-0.14221800864256706
9822,-0.447963200026381
9823,-0.3276865028959937
9825,0.9263589109738476
9826,-1.6302445632741231
9827,0.5306249124368982
9828,-0.41120056392319504
9830,1.4565185229851705
9831,0.5171039660949748
9832,-0.5009429644821376
9833,0.2161479659298604
9834,0.012578578461051692
9835,-0.9177727373916963
9836,1.1054982213603768
9837,0.3166126691379161
9838,0.2502899134121566
9839,-0.7208274782195807
9840,-1.6302445632741231
9841,0.08689863308884267
9843,-1.2046814202255407
9845,-0.06301233726082557
9846,-1.6302445632741231
9847,-0.1315928947806831
9848,-0.663972360468142
9849,-0.23940332509104567
9850,-0.07313280079149874
9852,0.4579199854626661
9853,0.4992004167073878
9854,-0.40134174881113394
9855,0.23032664566953845
9866,-1.6302445632741231
9867,0.04384835752922189
9868,0.7333669630194575
9869,0.5363535993367645
9870,-0.5612118825057051
9871,-0.7484136683113389
9873,-0.14462363845274637
9874,-1.1911847956704158
9875,-1.6302445632741231
9876,0.09887798362886231
9878,-0.8627649106847062
9879,-0.2043486353628666
9880,0.06877655548419893
9881,-1.6302445632741231
9882,-1.6302445632741231
9883,1.25842450656535
9885,-1.6302445632741231
9886,-0.007847890142696252
9887,-1.6302445632741231
9888,-0.48868867195787496
9890,-1.6302445632741231
9891,-0.5707522970955612
9892,-1.6302445632741231
9894,0.0010374618218711368
9895,-0.21866956867431897
9897,0.34844341858181477
9898,-1.6302445632741231
9899,1.678111770439115
9900,-0.6986020608096859
9901,-1.6302445632741231
9902,-0.19513153575679598
9903,-1.6302445632741231
9904,-0.43902193244663595
9905,-0.6186874140115671
9906,0.7434310996896621
9910,0.3560898687289302
9915,-0.23656135175281076
9920,-0.17560633118438945
9924,-0.8280557315684581
9925,-1.6302445632741231
9927,-0.6896618767949537
9928,0.7959141105018953
9933,1.2818452240534255
9935,0.08309638638373361
9937,0.42623267964121936
9938,1.114943240718909
9941,-1.6302445632741231
9944,0.548521449664372
9947,0.6719108757835892
10006,-0.41654522102117003
10014,0.10052959785300747
10020,0.1289135594191621
