accession_id,sqr
159,0.3152670925890026
265,1.324487057081851
403,9.150515831635689
763,0.20974696511687838
765,21.373623129677565
766,9.903491665009206
768,3.6035594644121445
772,0.6181902915484389
801,1.3925473212053072
915,0.9563316974063302
932,2.7360903480318908
1552,0.011369034907943446
1890,10.12904068621905
1954,0.29928848173942985
2317,0.5004409477083355
4958,0.11561777764357685
5151,0.4560174789791398
5165,0.6786946736689217
5349,1.5692270339043268
5353,1.7831449032035331
5486,0.011369034907943446
5577,0.011369034907943446
5741,0.011369034907943446
5768,0.3224696026652772
5772,0.4206466750688463
5779,0.7506870536453337
5784,7.117827698600032
5800,2.1563193451932205
5811,0.011369034907943446
5856,9.219043103978443
6008,2.1836341427771777
6025,2.919914165945588
6040,0.011369034907943446
6042,0.9509151715872954
6073,0.3894588885691428
6074,0.855513671710183
6085,0.011369034907943446
6090,0.011369034907943446
6092,0.011369034907943446
6094,0.2546246685851443
6097,0.011369034907943446
6098,0.011369034907943446
6099,0.011369034907943446
6105,2.5037162135159607
6106,1.526469989680581
6107,4.453290248624486
6108,0.011369034907943446
6109,0.1890010957259671
6111,0.7152989685340441
6112,0.011369034907943446
6114,2.5566091702520928
6115,0.3799553220000654
6122,4.687155138258281
6125,0.011369034907943446
6126,0.011369034907943446
6128,0.011369034907943446
6131,0.011369034907943446
6132,0.011369034907943446
6133,0.011369034907943446
6134,1.0681871994106298
6136,10.052148755464604
6137,0.011369034907943446
6138,4.938803367547126
6140,0.16627473741068127
6142,0.011369034907943446
6145,0.1098111705059536
6148,0.42078687186738156
6149,0.4625253890595727
6150,0.5685642096533642
6151,0.050135323838698606
6169,59.92989829916403
6172,2.040923045117183
6173,0.5165102286331451
6174,4.626403162123927
6177,3.148423772552796
6180,0.9336804427856669
6184,0.11535664576883246
6188,0.07945106930056577
6189,0.12857066251813395
6191,2.417678127980878
6192,0.3187670325255168
6193,0.08065703920958359
6194,0.31260330728952485
6195,0.011369034907943446
6198,0.8560878726224436
6201,0.011369034907943446
6202,0.011369034907943446
6203,1.4976270534625884
6209,1.987233106920248
6210,0.6457116573638669
6216,0.1543222658933077
6217,4.961154694385541
6218,0.666806126122254
6235,0.24740674964258413
6243,0.011369034907943446
6244,6.870208104832096
6680,1.784583914927359
6897,0.3276061549266107
6898,0.9408918473392415
6911,1.1906960713192918
6915,0.011369034907943446
6929,0.011369034907943446
6938,8.330310859165051
6940,3.422721865172755
6945,1.1420087372437349
6958,1.8538590166382365
6961,0.5226019528893961
6963,2.969794280297279
6979,0.8540944152981128
6986,0.35227105502935024
6987,0.5676453724754024
6989,0.2266347818042224
6990,0.011369034907943446
6992,2.8491550267679453
6997,0.2195944854054376
7000,0.028412389181318935
7002,4.867409753230317
7003,0.011369034907943446
7008,0.03896339345063443
7013,0.011369034907943446
7014,0.4768269018759908
7025,0.49943260802552475
7026,0.011369034907943446
7028,5.567916237012594
7031,0.171891723487339
7036,0.011369034907943446
7062,0.011369034907943446
7063,3.895502709524017
7071,14.116805073323068
7072,1.6296648901501198
7077,0.808249939762874
7081,0.33354608435404653
7092,0.28730128132708316
7102,0.16087658662446666
7106,0.011369034907943446
7117,0.2551924325365914
7125,1.6062558604295267
7126,2.4516817567809674
7127,3.0299206704587958
7130,0.46329349232603895
7133,0.2935793973482784
7143,0.5266637657616395
7147,3.53822648765075
7162,0.6166966814699517
7163,0.1094013319068218
7164,7.754579940884225
7165,1.114394356403059
7169,9.685558803653361
7181,0.07877194948181064
7186,1.123181598845344
7203,1.975056864492628
7207,0.7781268742631504
7208,0.40209407497756505
7209,10.319041739122392
7217,0.011369034907943446
7218,0.011369034907943446
7244,0.011369034907943446
7250,19.954811620521316
7255,0.011369034907943446
7268,4.332201589289848
7273,1.12646108759045
7276,2.261365060254968
7280,0.03651486321145776
7282,1.1140978718288874
7287,3.693019129565922
7288,1.5455248037966356
7296,0.8601846143379455
7298,0.22706591678643956
7305,2.9289478281567587
7307,0.24717500360442834
7316,0.09853639145770555
7323,0.8188069105851918
7333,0.2956167511702406
7337,0.011369034907943446
7343,10.792227201794098
7346,0.11428703996271332
7347,21.799552629309694
7353,0.011369034907943446
7354,0.22131563169611168
7372,0.14865223591077467
7373,0.10197159562838257
7378,13.849920741351617
7384,0.831807163744461
7394,0.1834457080540971
7404,8.342886676661433
7411,0.26707444111954887
7415,3.362638811600623
7416,0.6316697860294561
7419,0.25985113731642334
7430,0.20912228905238855
7477,11.219885394147326
8214,4.023101545468482
8227,0.7277526106394151
8230,0.07258921018820876
8231,1.1904599472832293
8234,0.2660925692778463
8235,26.401320559061315
8236,0.210057351269011
8237,0.12878445325444254
8240,4.0316948239500245
8241,1.6694886026032063
8242,0.011369034907943446
8243,4.762399611009666
8244,0.011369034907943446
8246,0.4628794774322747
8247,0.1018530960872822
8249,2.0160318522365204
8264,0.23069261981649603
8311,2.9860948577185695
8312,0.011369034907943446
8337,1.3601908318701454
8343,0.1204434280449953
8351,1.834929411812617
8354,9.894535720139766
8357,0.729237552966665
8365,0.4569829609180842
8376,1.063086075502472
8387,6.482715054992371
8420,0.41524951519883546
9057,0.10732179642155157
9058,0.5068951787494336
9115,0.15123644211780626
9121,10.377938342385193
9125,9.287597064733232
9298,0.3121933909335576
9314,0.9431575465193861
9332,2.700234449206166
9336,0.44244163243652745
9339,0.029934267247328807
9343,2.8825873587287063
9363,5.283036796224811
9371,6.283273520538099
9380,3.1020419994820743
9394,1.6129804188970402
9399,0.011369034907943446
9402,0.03759574125614306
9408,0.011369034907943446
9409,0.24811625352148428
9416,0.5024627347763717
9421,0.011369034907943446
9427,8.377139651642382
9470,0.13887815398625294
9481,0.011369034907943446
9503,2.646515316816421
9506,1.5985327551445403
9507,4.425890299291034
9508,0.011369034907943446
9509,1.6957489818020688
9510,2.9437057647557157
9511,0.011369034907943446
9512,2.003932475309168
9513,0.329548979632372
9514,1.9228083688767168
9515,1.0309275638624014
9517,3.069865183982278
9518,0.2254877825281212
9519,0.011369034907943446
9520,0.08803242014103176
9521,0.31678079631386563
9522,0.6777492833609267
9523,0.4591712693963918
9524,2.8398808620747804
9525,0.4493571321481115
9526,1.1251619661100785
9527,0.3946547264874682
9528,25.625098384908767
9529,0.7528570433213768
9530,0.011369034907943446
9531,2.7007417869279804
9532,0.011369034907943446
9533,1.1258542307164567
9534,0.9885908324276155
9535,4.529969752409065
9536,2.010914256393169
9537,2.1771883193201376
9539,4.956876131942761
9540,0.44278271118092544
9541,0.5466728303031594
9542,0.1699267188938213
9543,2.3019579047871237
9544,1.644236429689495
9545,0.6944033354780279
9546,1.3793636803455027
9547,0.8221506437856667
9548,0.011369034907943446
9549,0.011369034907943446
9551,0.011369034907943446
9553,0.1580887106736991
9554,2.642363885337784
9555,5.535137746091999
9556,1.1559941384386923
9557,0.057548898821383004
9558,0.4748866205377689
9559,4.259006453478611
9560,0.039831535586500634
9561,0.011369034907943446
9562,7.580314328317119
9564,0.035156836723114426
9565,3.5161180094896025
9567,0.011369034907943446
9569,0.3209653140422838
9571,4.239538230462356
9573,0.6188635132682665
9574,0.5835507720057231
9576,0.011369034907943446
9577,0.011369034907943446
9578,11.440961383644623
9579,0.15848493614429326
9581,0.039839644869371985
9582,0.11797229733283886
9583,1.1298290042354404
9584,8.186814027074023
9585,0.08532032593089539
9586,0.08073874279225206
9587,0.011369034907943446
9588,0.5164803978262673
9589,0.03479352916174088
9590,1.2158264560230532
9591,0.12663977551455294
9593,0.011369034907943446
9594,0.2804985737430504
9595,0.8308210925271928
9596,0.43576545736550504
9597,0.42132899588227074
9598,0.6358158110314592
9599,0.011369034907943446
9600,5.463508567087441
9601,10.771492227561977
9602,0.28661926224589745
9606,0.5267597301127867
9609,0.19895343328183476
9610,8.535697404667564
9611,0.4566537110963456
9612,0.20565735457685075
9615,8.484857320016953
9616,2.55775164136365
9619,0.8533544005313558
9622,3.437198389136008
9625,6.194012949679772
9626,6.218126847802471
9629,3.572458638725695
9630,5.121733808723491
9631,6.315978702431954
9632,7.2736413909836255
9634,29.27704447999219
9635,0.011369034907943446
9636,3.7103119487656775
9637,17.9271119760661
9638,1.6420714243117256
9640,4.004509216452546
9641,7.689426441427481
9642,1.170410006453844
9643,0.8257587922024224
9644,0.011369034907943446
9645,1.7264225316236732
9647,0.5328814634003269
9649,0.07618576882999033
9651,1.1154431578791049
9653,2.9251446282736033
9656,8.397612404384558
9657,2.269494740024624
9659,0.8519572395822839
9660,3.404642130979435
9661,1.9181715382324955
9663,2.74067437161549
9697,0.5599945106034385
9698,1.643839034771986
9699,10.769650174950755
9701,1.5669337723503467
9705,1.6459785858155636
9706,0.011369034907943446
9707,0.5853989870699622
9708,1.2050310253822965
9713,0.9619170615736878
9714,0.09771202770505387
9716,0.25332797388896255
9717,0.2178935096096202
9718,0.7651534311650997
9719,0.011369034907943446
9720,0.7355345438012789
9722,0.18232962563106783
9723,0.35425863742456193
9725,9.071000865077217
9726,1.6091769021482116
9732,38.83459163590434
9736,6.286746562134866
9737,7.564681223994364
9738,0.011369034907943446
9739,0.2618220770967222
9741,0.23251181510624375
9743,11.704965716820709
9744,1.7799750409714838
9747,1.348145432007703
9748,0.875577541316025
9749,3.861292626118686
9754,0.9216572564190797
9755,6.927410295648347
9758,1.1520895104061322
9759,0.914364050521743
9761,3.0642396055283863
9762,0.7335678341091642
9764,3.6092492524721305
9766,0.011369034907943446
9769,0.011369034907943446
9771,1.2270517015811202
9772,7.186330996715015
9774,1.250188997011809
9775,0.11454395164715375
9777,0.16708008560712548
9779,10.425464686842295
9781,0.5670903549122046
9782,0.011369034907943446
9784,1.071261207894035
9787,0.2564394758333235
9789,2.5313527755732284
9790,0.06647187305445851
9791,0.7838233168536365
9795,0.35929482437300503
9799,0.7857056240705337
9802,1.1072380482257793
9803,1.313556647159527
9804,0.011369034907943446
9807,2.8224196781714714
9810,1.9918548319212586
9812,2.960984088622179
9813,0.13937204437389017
9814,4.565310013928424
9817,1.111684533840783
9819,2.7045793486367073
9820,0.011369034907943446
9821,0.7477533407015241
9822,0.3820778945189662
9823,0.501642923216554
9825,5.128572736680917
9826,0.011369034907943446
9827,2.677263988864816
9828,0.4157267739738212
9830,11.210429228379637
9831,2.615423789213046
9832,0.33767255027796494
9833,1.5202242203211844
9834,1.0254277163606231
9835,0.11684082324546083
9836,6.749414953117309
9837,1.8311248718868254
9838,1.6204065844920963
9839,0.19702598823484146
9840,0.011369034907943446
9841,1.187167802567884
9843,0.050292824601150296
9845,0.8805301861641098
9846,0.011369034907943446
9847,0.764508831129172
9848,0.22743488293223899
9849,0.6084313682422875
9850,0.8625225501960887
9852,2.3588141340624573
9853,2.535410502385573
9854,0.4251672732015783
9855,1.561169639769062
9866,0.011369034907943446
9867,1.0910329636029936
9868,3.7649234236441234
9869,2.703837400128671
9870,0.2925656859451463
9871,0.18356450242583786
9873,0.7440033872108355
9874,0.05245725686523117
9875,0.011369034907943446
9876,1.2151647362241784
9878,0.13576493195475034
9879,0.6558904285712763
9880,1.1458575046910826
9881,0.011369034907943446
9882,0.011369034907943446
9883,8.459308679549409
9885,0.011369034907943446
9886,0.9844085390315689
9887,0.011369034907943446
9888,0.34753231485001124
9890,0.011369034907943446
9891,0.2859182475217421
9892,0.011369034907943446
9894,1.0020767542858235
9895,0.6361353073399294
9897,1.940251548912587
9898,0.011369034907943446
9899,15.15519564920044
9900,0.20847334743363571
9901,0.011369034907943446
9902,0.6688788704532408
9903,0.011369034907943446
9904,0.39004082555527997
9905,0.25442686813861437
9906,3.8274760417198195
9910,1.9672740456996458
9915,0.6121669675825222
9920,0.697116834268167
9924,0.14899810184569123
9925,0.011369034907943446
9927,0.21323487944200195
9928,4.1681923822799725
9933,8.751149153628964
9935,1.1783970299162396
9937,2.2304532788759124
9938,6.845737533558646
9941,0.011369034907943446
9944,2.7610245177687056
9947,3.4014835316579353
10006,0.41068380154094963
10014,1.2190683843474517
10020,1.287840047178371
