accession_id,sqrt
159,0.749324030435728
265,1.072783115819989
403,1.739247525681277
763,0.6767432323920528
765,2.15015385370174
766,1.7739733249371152
768,1.37778966667211
772,0.8867078332734204
801,1.0863067810652955
915,0.9888994552473188
932,1.2861233069144047
1552,0.3265358733561199
1890,1.7839886167205339
1954,0.7396435949756098
2317,0.8410817496465156
4958,0.5831176061382849
5151,0.8217607088370945
5165,0.9076504143052235
5349,1.1192354191985008
5353,1.1555710660052214
5486,0.3265358733561199
5577,0.3265358733561199
5741,0.3265358733561199
5768,0.7535675620595965
5772,0.805340175694994
5779,0.9308179110805958
5784,1.6333786240760113
5800,1.2117925266267506
5811,0.3265358733561199
5856,1.7424946822267333
6008,1.2156119732827757
6025,1.3072014510351662
6040,0.3265358733561199
6042,0.9874962251008578
6073,0.7899787424914951
6074,0.9617379167883754
6085,0.3265358733561199
6090,0.3265358733561199
6092,0.3265358733561199
6094,0.7103544724913358
6097,0.3265358733561199
6098,0.3265358733561199
6099,0.3265358733561199
6105,1.2579004585373375
6106,1.1115322494594766
6107,1.4526809803217098
6108,0.3265358733561199
6109,0.6593501062322231
6111,0.9196485696114814
6112,0.3265358733561199
6114,1.2644919986257104
6115,0.7851147435811175
6122,1.471388414249767
6125,0.3265358733561199
6126,0.3265358733561199
6128,0.3265358733561199
6131,0.3265358733561199
6132,0.3265358733561199
6133,0.3265358733561199
6134,1.016627474342713
6136,1.7805932664672313
6137,0.3265358733561199
6138,1.4907521140647242
6140,0.6385671418014272
6142,0.3265358733561199
6145,0.5756541371244056
6148,0.8054072700121622
6149,0.8246770225903253
6150,0.8683501416988679
6151,0.47319043374570025
6169,2.7823443935983994
6172,1.1952442342837064
6173,0.8477537735619016
6174,1.4665972591643706
6177,1.3320584925552046
6180,0.9829910541751863
6184,0.5827880726202656
6188,0.5309149278259596
6189,0.5988050722801569
6191,1.2469516677034616
6192,0.7513950848844061
6193,0.5329182203569737
6194,0.7477361751235819
6195,0.3265358733561199
6198,0.9618992502276129
6201,0.3265358733561199
6202,0.3265358733561199
6203,1.1062439769727308
6209,1.1873047450374499
6210,0.8964161179878706
6216,0.6267684800533958
6217,1.4924359170793378
6218,0.9036492558445693
6235,0.7052658999189199
6243,0.3265358733561199
6244,1.618983688178619
6680,1.155804134180374
6897,0.7565506576485437
6898,0.9848836467260709
6911,1.0446005019089566
6915,0.3265358733561199
6929,0.3265358733561199
6938,1.698890164368622
6940,1.3601690933808355
6945,1.033754365692568
6958,1.1668611376631086
6961,0.8502423969600927
6963,1.3127486840932059
6979,0.9613387990653679
6986,0.7704052612673695
6987,0.8679991011449516
6989,0.6899722759563923
6990,0.3265358733561199
6992,1.2992089991946807
6997,0.6845502878448332
7000,0.4105602873981408
7002,1.4853352128689483
7003,0.3265358733561199
7008,0.44428760120944627
7013,0.3265358733561199
7014,0.8309792654383404
7025,0.8406577547304515
7026,0.3265358733561199
7028,1.5361130308634336
7031,0.64389305601819
7036,0.3265358733561199
7062,0.3265358733561199
7063,1.404885330405455
7071,1.9383585064658304
7072,1.1298598530740191
7077,0.9481704586140849
7081,0.759956898507043
7092,0.732123573304701
7102,0.6333200112016388
7106,0.3265358733561199
7117,0.7107501302064206
7125,1.1257803949209828
7126,1.2513131940439388
7127,1.319343295578692
7130,0.8250191892243743
7133,0.7360908066186155
7143,0.8518896856920172
7147,1.371501880271567
7162,0.8861717534363437
7163,0.5751162678871499
7164,1.6687434319236867
7165,1.027447704065002
7169,1.7641323767190613
7181,0.5297767544810209
7186,1.029467154691418
7203,1.1854818276078483
7207,0.939209774538385
7208,0.7963095394307693
7209,1.7922964404886945
7217,0.3265358733561199
7218,0.3265358733561199
7244,0.3265358733561199
7250,2.1135469911001374
7255,0.3265358733561199
7268,1.4427037622424237
7273,1.0302177981322416
7276,1.2262885392877338
7280,0.43713685109865075
7282,1.027379359140743
7287,1.386262225766988
7288,1.1149849230318964
7296,0.9630479643239188
7298,0.690300181506889
7305,1.3082113386561225
7307,0.705100686135281
7316,0.5602723155648902
7323,0.9512515443290718
7333,0.7373645594876689
7337,0.3265358733561199
7343,1.8124989761620403
7346,0.581432423062598
7347,2.1607866862761913
7353,0.3265358733561199
7354,0.6858877120844519
7372,0.6209303121836169
7373,0.5650928389109563
7378,1.92913145342365
7384,0.955005041132477
7394,0.654450628075521
7404,1.6995309822384657
7411,0.7188827822311812
7415,1.354160231135313
7416,0.891502419283562
7419,0.7139719592452101
7430,0.6762387933181917
7477,1.8301939071006776
8214,1.4162510623432711
8227,0.9236255602723671
8230,0.5190605442416558
8231,1.0445487100123403
8234,0.7182211446263915
8235,2.2667645525260105
8236,0.6769934568283832
8237,0.5990538444818161
8240,1.4170067295494557
8241,1.1367000121353232
8242,0.3265358733561199
8243,1.477258367242658
8244,0.3265358733561199
8246,0.8248348110915567
8247,0.5649285960087734
8249,1.191583133729428
8264,0.6930401976714222
8311,1.3145463386995697
8312,0.3265358733561199
8337,1.0799408292070654
8343,0.5891091618608931
8351,1.1638709823637858
8354,1.773572128104308
8357,0.9240963529786512
8365,0.8221953226505512
8376,1.0154115695561303
8387,1.595655866278329
8420,0.8027443980423931
9057,0.5723635694106011
9058,0.8437806080898304
9115,0.6236114965172178
9121,1.7948483971044586
9125,1.745725040373897
9298,0.7474909280977556
9314,0.9854760203010745
9332,1.2818888452547061
9336,0.8155751722486677
9339,0.4159509858005435
9343,1.3030036115024561
9363,1.5160757769941595
9371,1.5832390440449744
9380,1.3271252689887432
9394,1.1269568139855421
9399,0.3265358733561199
9402,0.4403364765590559
9408,0.3265358733561199
9409,0.7057709908946697
9416,0.8419299606193166
9421,0.3265358733561199
9427,1.7012727228720397
9470,0.6104617871648019
9481,0.3265358733561199
9503,1.275465168316424
9506,1.1244247202851971
9507,1.4504413130452551
9508,0.3265358733561199
9509,1.1411438426370464
9510,1.309856138126796
9511,0.3265358733561199
9512,1.1897912504252348
9513,0.7576698275558055
9514,1.17756259221684
9515,1.0076438019401717
9517,1.3236703043388274
9518,0.6890976263117179
9519,0.3265358733561199
9520,0.5447041202234879
9521,0.7502218549125611
9522,0.9073341702969441
9523,0.8231778511284447
9524,1.2981504560675716
9525,0.8187435841510112
9526,1.0299206380049115
9527,0.7926004728666542
9528,2.249916420800658
9529,0.9314898553330809
9530,0.3265358733561199
9531,1.2819490534293647
9532,0.3265358733561199
9533,1.0300790181284365
9534,0.9971354228932215
9535,1.458894293493687
9536,1.1908262193067651
9537,1.2147138937167237
9539,1.492114039069549
9540,0.8157323087805484
9541,0.8598681693076236
9542,0.6420449256776694
9543,1.2317550298612316
9544,1.1323770699676163
9545,0.9128574190904317
9546,1.0837265086674055
9547,0.9522212088524619
9548,0.3265358733561199
9549,0.3265358733561199
9551,0.3265358733561199
9553,0.6305582531284829
9554,1.2749646871927254
9555,1.5338472367183258
9556,1.0369048551282052
9557,0.4897892563015689
9558,0.8301326271075267
9559,1.436570931972537
9560,0.446741977643073
9561,0.3265358733561199
9562,1.659288119522479
9564,0.4330145085195691
9565,1.3693543970019024
9567,0.3265358733561199
9569,0.7526871910617611
9571,1.434926443267544
9573,0.8869491454353197
9574,0.8740165613925425
9576,0.3265358733561199
9577,0.3265358733561199
9578,1.839143556547026
9579,0.6309529820742936
9581,0.44676471390256856
9582,0.586063951790625
9583,1.0309869778946987
9584,1.6915262089570011
9585,0.5404594643342311
9586,0.5330531273601572
9587,0.3265358733561199
9588,0.8477415328910363
9589,0.43189146389856325
9590,1.0500691446702184
9591,0.5965440701142238
9593,0.3265358733561199
9594,0.7277507544403125
9595,0.954721885990074
9596,0.8124809749086092
9597,0.8056665579434484
9598,0.8929616977163376
9599,0.3265358733561199
9600,1.5288606648705578
9601,1.811627765184792
9602,0.7316886924016551
9606,0.8519284891283093
9609,0.6678637313018607
9610,1.7092663887143056
9611,0.8220471875679911
9612,0.6734200788426523
9615,1.706715512787191
9616,1.2646332407415377
9619,0.9611304976892805
9622,1.3616050387643415
9625,1.5775859407932247
9626,1.5791191283713981
9629,1.3748072139716332
9630,1.5043685680671623
9631,1.5852952714205781
9632,1.642245087247468
9634,2.3261183543810584
9635,0.3265358733561199
9636,1.3878822012650944
9637,2.0576787984494675
9638,1.1320041287859528
9640,1.414611956187436
9641,1.6652271639594534
9642,1.0401225368140257
9643,0.9532642401708163
9644,0.3265358733561199
9645,1.1462695976900217
9647,0.8543929444865774
9649,0.5253738636327886
9651,1.027689361912657
9653,1.3077864579465732
9656,1.702311199689541
9657,1.2273891932017504
9659,0.9607368513742168
9660,1.358369329964588
9661,1.1768520296062899
9663,1.2866616589408593
9697,0.8650594254665075
9698,1.1323086428127465
9699,1.811550307771894
9701,1.118826283472302
9705,1.1326769043237546
9706,0.3265358733561199
9707,0.8747077846849448
9708,1.0477304288739753
9713,0.9903401968962201
9714,0.5590967998374199
9716,0.7094483572385266
9717,0.6832207905124404
9718,0.9352702767587794
9719,0.3265358733561199
9720,0.9260848263460771
9722,0.6534529306602305
9723,0.7714896639543811
9725,1.735456778657551
9726,1.126291865631837
9732,2.4963454605860234
9736,1.5834577801723808
9737,1.658431957479246
9738,0.3265358733561199
9739,0.7153219733717426
9741,0.6944024694573342
9743,1.8496626904893887
9744,1.155057164208094
9747,1.0775419484124245
9748,0.967327764818339
9749,1.4017907146177149
9754,0.9798111147504114
9755,1.622343180892515
9758,1.0360281495154675
9759,0.9778669897222443
9761,1.3230634752680779
9762,0.9254651514716499
9764,1.3783332052114408
9766,0.3265358733561199
9769,0.3265358733561199
9771,1.0524845165552053
9772,1.6372945045374228
9774,1.0574112291764468
9775,0.5817589058952548
9777,0.6393389629832081
9779,1.7968997795059256
9781,0.8677868508962578
9782,0.3265358733561199
9784,1.017358094079191
9787,0.7116168453517975
9789,1.2613574261835714
9790,0.5077611619535743
9791,0.9409239967119788
9795,0.7742170661955495
9799,0.9414883826093894
9802,1.0257942262405477
9803,1.0705629311667968
9804,0.3265358733561199
9807,1.2961503989076437
9810,1.1879944749822888
9812,1.3117739990518351
9813,0.6110038089803074
9814,1.4617313739495517
9817,1.0268225341257582
9819,1.282404200550062
9820,0.3265358733561199
9821,0.9299071575100624
9822,0.7862089401605936
9823,0.8415863298488421
9825,1.5048705035943937
9826,0.3265358733561199
9827,1.2791538994931158
9828,0.8029749532759063
9830,1.8298081614170498
9831,1.2717024776214143
9832,0.7622965240563832
9833,1.1103935025874583
9834,1.0062971969495116
9835,0.5846536321519298
9836,1.6118199702784566
9837,1.163267220628366
9838,1.1282517084358632
9839,0.6662402686632233
9840,0.3265358733561199
9841,1.0438258008827164
9843,0.47356163019024666
9845,0.9686927787427982
9846,0.3265358733561199
9847,0.9350732359491656
9848,0.6905804331056912
9849,0.8831874702397243
9850,0.9637016766554077
9852,1.239291384053179
9853,1.2618626076512625
9854,0.8074952139724693
9855,1.117795930654806
9866,0.3265358733561199
9867,1.022020172789385
9868,1.392961255235925
9869,1.2823162408658966
9870,0.7354545632385756
9871,0.6545565533920228
9873,0.9287390966188749
9874,0.47857652741065765
9875,0.3265358733561199
9876,1.0499262391179887
9878,0.6070114756645413
9879,0.8999281219011016
9880,1.0346242499518576
9881,0.3265358733561199
9882,0.3265358733561199
9883,1.705429292462295
9885,0.3265358733561199
9886,0.9960791352038472
9887,0.3265358733561199
9888,0.7678012207521189
9890,0.3265358733561199
9891,0.731240889576372
9892,0.3265358733561199
9894,1.0005187847254262
9895,0.8930738544982961
9897,1.1802241844617674
9898,0.3265358733561199
9899,1.9730604300396997
9900,0.6757135610511631
9901,0.3265358733561199
9902,0.9043506795422028
9903,0.3265358733561199
9904,0.7902736776512577
9905,0.7102164758638341
9906,1.3987114182662712
9910,1.184312233994247
9915,0.8845399915144844
9920,0.9137479015507746
9924,0.621291173757075
9925,0.3265358733561199
9927,0.6795392730287514
9928,1.428850986138318
9933,1.7199517805998064
9935,1.04189249521649
9937,1.2220761897641423
9938,1.6175401190042997
9941,0.3265358733561199
9944,1.2890434777727413
9947,1.358054169239373
10006,0.8005286756815423
10014,1.0507684324285937
10020,1.065284189589071
