accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
430,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
430,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
763,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
763,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
763,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
763,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
763,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
763,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
763,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
763,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
763,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
763,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
763,1.2046319579861846,3.0,11.125768629661934,1.8263436797325983,3.6742346141747673,0.4550592847430809
763,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
765,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
765,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
765,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
765,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
765,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
765,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
765,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
765,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
765,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
765,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
765,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
765,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
766,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
766,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
766,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
766,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
766,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
766,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
766,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
766,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
766,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
766,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
766,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
766,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
768,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
768,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
768,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
768,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
768,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
768,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
768,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
768,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
768,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
768,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
768,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
768,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
770,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
770,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
770,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
770,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
770,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
770,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
770,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
770,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
770,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
770,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
770,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
770,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
772,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
772,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
772,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
772,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
772,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
772,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
772,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
772,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
772,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
772,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
772,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
772,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
5837,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
5837,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
5837,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
5837,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
5837,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
5837,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
5837,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
5837,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
5837,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
5837,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
5837,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
5837,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6897,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6897,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6897,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6897,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6897,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6897,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6897,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6897,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6897,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6897,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6897,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6897,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6898,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6898,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6898,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6898,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6898,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6898,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6898,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6898,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6898,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6898,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6898,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6898,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6903,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
6903,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6903,2.4279421497778326,11.0,128.49426841364925,3.3668280675584263,6.745368781616021,0.4961087758530178
6904,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6904,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6904,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6904,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6904,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6904,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6904,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6904,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6904,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6904,1.2046319579861846,3.0,11.125768629661934,1.8263436797325983,3.6742346141747673,0.4550592847430809
6904,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6904,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,2.512483816463691,12.0,152.16533088664767,3.5121974939486544,7.035623639735144,0.49671410039930536
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6906,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
6906,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6908,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6908,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6908,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6908,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6908,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6908,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6908,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
6908,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6908,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6908,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6908,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6908,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6909,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6909,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6909,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6909,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
6909,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6909,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6909,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6909,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6909,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6909,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6909,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6915,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6915,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
6915,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6915,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6915,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6915,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
6915,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6915,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
6915,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6915,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6915,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6915,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6919,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6919,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6919,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6919,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6919,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6919,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6919,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6919,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6919,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6919,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6919,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6919,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6921,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6921,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6921,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6921,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6921,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6921,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6921,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6921,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6921,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6921,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6921,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6921,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,1.2046319579861846,3.0,11.125768629661934,1.8263436797325983,3.6742346141747673,0.4550592847430809
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6922,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6924,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6924,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6924,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6924,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6924,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6924,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6924,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6924,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6924,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6924,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6924,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6924,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6926,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6926,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6926,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6926,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6926,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6926,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6926,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6926,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6926,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
6926,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6926,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6926,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6928,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6928,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
