phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT1G01040.2,6897,Ag-0,CS76430,1.3,45.0,France,2.72351044,30695
AT1G01040.2,6898,An-1,CS76435,4.4,51.2167,Belgium,3.3508591,30696
AT1G01040.2,7025,Bl-1,CS76450,11.3396,44.5041,Italy,2.99196727,30697
AT1G01040.2,8265,Blh-1,,19.85,48.3,Czech Republic,1.70844456,30698
AT1G01040.2,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,2.6309023999999996,30699
AT1G01040.2,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,2.18450269,30700
AT1G01040.2,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,2.1030036,30701
AT1G01040.2,6905,Bur-0,,-6.2,54.1,Ireland,3.29906712,30702
AT1G01040.2,6906,C24,,-8.42639,40.2077,POR,2.48715158,30703
AT1G01040.2,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,3.29774501,30704
AT1G01040.2,8274,Can-0,,-13.4811,29.2144,Spain,2.4823319,30705
AT1G01040.2,6909,Col-0,CS76778,-92.3,38.3,US,2.39155086,30706
AT1G01040.2,6914,Edi-0,,-3.16028,55.9494,UK,3.01030898,30707
AT1G01040.2,6915,Ei-2,CS76478,6.3,50.3,GER,3.11880229,30708
AT1G01040.2,6916,Est-1,,25.3,58.3,Russia,3.12369413,30709
AT1G01040.2,6919,Ga-0,CS76490,8.0,50.3,GER,2.23010766,30710
AT1G01040.2,6920,Got-22,CS76884,9.9355,51.5338,GER,2.98069083,30711
AT1G01040.2,6921,Got-7,,9.9355,51.5338,GER,2.96296007,30712
AT1G01040.2,6922,Gu-0,CS76498,8.0,50.3,GER,2.74101703,30713
AT1G01040.2,8214,Gy-0,CS78901,2.0,49.0,France,2.66141939,30714
AT1G01040.2,6923,HR-10,CS76940,-0.6383,51.4083,UK,2.71758359,30715
AT1G01040.2,6924,HR-5,CS76514,-0.6383,51.4083,UK,2.16419479,30716
AT1G01040.2,9967,Moran-1,,16.17,39.83,Italy,2.49383389,30717
AT1G01040.2,9954,Leb-3,,80.82,51.65,Russia,2.79168994,30718
AT1G01040.2,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,2.53563519,30719
AT1G01040.2,9970,Altenb-2,CS76353,11.24,46.37,Italy,2.07435239,30720
AT1G01040.2,9956,Stepn-1,CS76378,60.48,54.06,Russia,2.49059437,30721
AT1G01040.2,9961,Krazo-2,,52.0,53.09,Russia,2.61401456,30722
AT1G01040.2,9983,Ciste-1,CS76359,12.87,41.62,Italy,2.67679367,30723
AT1G01040.2,8313,Jm-0,,15.0,49.0,Czech Republic,2.75246354,30724
AT1G01040.2,8424,Kas-2,CS78905,77.0,35.0,India,2.55100018,30725
AT1G01040.2,6926,Kin-0,CS76527,-85.37,44.46,US,2.6199992,30726
AT1G01040.2,6927,KNO-10,CS76973,-86.621,41.2816,US,1.56964115,30727
AT1G01040.2,6928,KNO-18,,-86.621,41.2816,US,2.59880733,30728
AT1G01040.2,6929,Kondara,CS76532,68.49,38.48,Tajikistan,3.00940936,30729
AT1G01040.2,6930,Kz-1,,73.1,49.5,Kazakhstan,3.00127042,30730
AT1G01040.2,6932,Ler-1,CS77021,10.8719,47.984,GER,3.20486489,30731
AT1G01040.2,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,1.89521908,30732
AT1G01040.2,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,3.43236822,30733
AT1G01040.2,6936,Lz-0,,3.3,46.0,France,3.48277096,30734
AT1G01040.2,7522,Mr-0,,9.65,44.15,Italy,2.2179917000000002,30735
AT1G01040.2,6937,Mrk-0,,9.3,49.0,GER,2.91336907,30736
AT1G01040.2,6938,Ms-0,CS76555,37.6322,55.7522,Russia,1.87987291,30737
AT1G01040.2,6939,Mt-0,,22.46,32.34,LIB,2.48153192,30738
AT1G01040.2,6940,Mz-0,CS76557,8.3,50.3,GER,3.47984392,30739
AT1G01040.2,7438,N13,,34.15,61.36,Russia,2.62506847,30740
AT1G01040.2,6943,NFA-10,CS77126,-0.6383,51.4083,UK,3.25139183,30741
AT1G01040.2,6944,NFA-8,CS78913,-0.6383,51.4083,UK,3.22689811,30742
AT1G01040.2,6942,Nd-1,,10.0,50.0,GER,2.17455621,30743
AT1G01040.2,6945,Nok-3,CS76562,4.45,52.24,NED,3.00593616,30744
AT1G01040.2,7518,ÖMö2-1,,15.78,56.14,Sweden,3.10100979,30745
AT1G01040.2,7519,ÖMö2-3,,15.78,56.14,Sweden,3.25970995,30746
AT1G01040.2,6946,Oy-0,,6.19,60.39,Norway,3.07763222,30747
AT1G01040.2,7526,Pna-10,,-86.3253,42.0945,US,2.43882403,30748
AT1G01040.2,7523,Pna-17,CS76575,-86.3253,42.0945,US,2.43202746,30749
AT1G01040.2,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,2.51119861,30750
AT1G01040.2,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,2.45290037,30751
AT1G01040.2,7525,Rmx-A180,CS77218,-86.511,42.036,US,2.40492181,30752
AT1G01040.2,7515,RRS-10,CS76592,-86.4251,41.5609,US,2.98241691,30753
AT1G01040.2,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.89144379,30754
AT1G01040.2,6960,Rennes-11,CS77211,-1.41,48.5,France,1.68747176,30755
AT1G01040.2,6959,Rennes-1,CS77210,-1.41,48.5,France,1.47632999,30756
AT1G01040.2,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,1.83081038,30757
AT1G01040.2,8378,Sap-0,,14.24,49.49,Czech Republic,2.40161946,30758
AT1G01040.2,6961,Se-0,CS76597,-3.53333,38.3333,Spain,3.62504756,30759
AT1G01040.2,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,2.54119304,30760
AT1G01040.2,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,3.38546236,30761
AT1G01040.2,7343,Sp-0,CS76603,13.181,52.5339,GER,2.24055775,30762
AT1G01040.2,6965,Spr1-6,,16.03529,56.31635,Sweden,2.84019469,30763
AT1G01040.2,6966,Sq-1,CS77266,-0.6383,51.4083,UK,2.24750389,30764
AT1G01040.2,6967,Sq-8,CS76604,-0.6383,51.4083,UK,3.55633846,30765
AT1G01040.2,8387,St-0,CS77270,18.0,59.0,Sweden,2.53580005,30766
AT1G01040.2,8389,Ta-0,,14.5,49.5,Czech Republic,2.40776073,30767
AT1G01040.2,7352,Te-0,,23.2982,60.0585,Finland,2.73566679,30768
AT1G01040.2,6970,Ts-1,CS76615,2.93056,41.7194,Spain,1.92329899,30769
AT1G01040.2,6971,Ts-5,CS77388,2.93056,41.7194,Spain,1.47153363,30770
AT1G01040.2,6972,Tsu-1,,136.31,34.43,Japan,2.21881386,30771
AT1G01040.2,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,2.13285128,30772
AT1G01040.2,6975,Uod-1,CS76621,14.45,48.3,Austria,2.84870704,30773
AT1G01040.2,6976,Uod-7,CS78823,14.45,48.3,Austria,2.3730549,30774
AT1G01040.2,6978,Wa-1,,21.0,52.3,Poland,3.06746598,30775
AT1G01040.2,10003,WalHaesB4,,9.19,48.6,GER,3.0350439,30776
AT1G01040.2,6979,Wei-0,CS76628,8.26,47.25,SUI,3.13915932,30777
AT1G01040.2,6980,Ws-0.1,,30.0,52.3,Russia,2.84889841,30778
AT1G01040.2,6981,Ws-2,CS78920,30.0,52.3,Russia,3.07737894,30779
AT1G01040.2,6982,Wt-5,CS76632,9.3,52.3,GER,3.71977394,30780
AT1G01040.2,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,2.1799936,30781
AT1G01040.2,6983,Yo-0,,-119.35,37.45,US,2.95300647,30782
AT1G01040.2,6985,Zdr-6,,16.2544,49.3853,Czech Republic,3.09355759,30783
