accession_id,log
8610,-0.03921400023182944
8610,0.3207488214135298
8610,0.04896756775847693
8610,-0.2629895531397335
8610,0.012436056985738624
8610,0.030868622006667325
8796,-0.48058102390197865
8796,0.034046825005549064
8796,-0.06602214992556928
8796,-0.6236464535078535
8796,-0.8290627587150006
8796,-0.39047779956046047
8692,-0.3852258080904971
8692,0.10798317015403867
8692,-0.0492425582773105
8692,0.3104183279587852
8692,-0.15273704580448463
8692,0.09353532959117951
7571,-0.1833125637284062
7571,-0.6686850251719818
7571,-0.33092645930182657
7571,-0.4441998242411563
7571,-0.4746430623235412
7571,-1.2049109265840783
6897,-0.927177831119821
6897,-0.661016842325329
6897,-0.5149742502750534
6897,-0.6764226597131338
6897,-0.33261583190853106
6897,-0.36295104711924087
6988,-1.1020446857321042
6988,-0.22342557946504557
6988,-0.6919283790158058
6988,-0.6010156631866818
6988,-0.44767569237887395
6988,-1.8229002452641876
1,-0.7862288479007211
1,-0.6330690773897801
1,-0.4298683816492175
1,-1.3259481769632306
1,-0.3757313503582104
1,-0.7138786658348868
2,-1.87751208705615
2,-1.2989532747519685
2,-0.5933738766146421
2,-1.5389523788243853
2,-1.180714692359967
2,-1.700202089875425
6898,-0.5812904900840005
6898,-0.3942353535533609
6898,-0.4128049611076501
6898,-0.5456348764288165
6898,-0.47067698823335546
6898,-0.7717588310511365
5832,-0.2716751032305403
5832,0.06674475650855202
5832,0.26282429040263466
5832,-0.04963912402698835
5832,0.1502252921000523
5832,0.27552226268570273
8256,-0.19483310039986088
8256,-0.2681924336185808
8256,0.19993272765184292
8256,0.10900721502283123
8256,-0.044457973466361884
8256,-0.3329280030346443
6899,-0.9181344898209649
6899,-0.926670378782237
6899,-0.6555257700475309
6899,-1.2049109265840783
6899,-1.2049109265840783
6899,-0.8184448939056123
957,-0.1518373654291181
957,-0.33261583190853106
957,-0.4162186164442082
957,-0.5074537610692919
957,-0.252558947712538
957,-0.33576602224009366
6709,-1.1854823110558168
6709,-0.47224665768657076
6709,-0.5989967124298843
6709,-0.06135150874918281
6709,-0.9392623909059558
6709,-0.7968446347773942
8264,-0.13723122480777944
8264,0.019364308986283992
8264,-0.5565487563274755
8264,-0.06602214992556928
8264,-0.02087683725502199
8265,-0.9203710292462604
8265,-0.009285175842603091
8265,0.13027341292332056
8265,0.024692414826734344
8265,-0.08463282693777684
8265,-0.08339139236485234
5837,0.06665444844518702
5837,-0.37109512204118283
5837,-0.1074551898542899
5837,0.23656019886476007
5837,0.33592403659581305
5837,0.13515621514094756
6903,-0.18928075961983412
6903,-0.1770918090443291
6903,-0.08091105317640802
6903,-0.2002415332082011
6903,-0.07238878863600771
6903,0.038787995787212655
6904,-0.47402504624738573
6904,-0.3424550725361888
6904,0.08624641708365857
6904,-0.2922396621136934
6904,-0.3455810178872868
6904,-0.5251490826613316
8231,-1.2851476279343401
8231,-0.4708744334179908
8231,-0.7388206425814914
8231,-0.948822445588414
8231,-1.0271051003082394
8231,-1.3297412097545545
8271,-0.36529224892977424
8271,0.0904120181840147
8271,0.10695807554227728
8271,-0.451105248630261
8271,-0.0420742383625969
8271,-0.0480442642150752
15,-0.6955347158708576
15,-0.5041677147586848
15,0.03548452526084561
15,-0.24207406019356223
15,-0.2938255942389685
15,-0.298388621825826
6905,-0.583309131705676
6905,-0.8425163407452911
6905,-1.022806455382451
6905,-0.6016626559930063
6905,-0.3942353535533609
6905,-0.25546642179887147
6906,-0.4085754688304187
6906,0.03301499001188429
6906,-0.09855698194501959
6906,0.04896756775847693
6906,0.09837014269558841
6906,-0.4442143252971642
23,-1.3645419093311297
23,-0.8523661437823564
23,-0.9282636538734275
23,-0.36264294954942794
23,-0.5977258718537714
23,-0.6425813342432414
66,-0.44218489804262745
66,-1.2070796011174307
66,-0.8619431665800885
66,-0.15940800838483807
66,-0.4637289510102245
66,-0.8300272473582243
8274,-0.5679624614405444
8274,-0.39431497607819566
8274,-0.06915334369161447
8274,-0.7491032249169063
8274,-0.08626952572865264
8274,-0.44773364947880834
8275,-0.19200971061626657
8275,0.011295091892530933
8275,-0.6523189192581262
8275,0.04635246901511135
8275,-0.08213447031775654
8275,-0.3279090755530253
6907,-0.8293225768154108
6907,-0.962198723354233
6907,-0.6875114764307083
6907,-1.1188627227603747
6907,-0.5345599079087926
6907,-2.106460082949553
78,-0.6255238873049658
78,-0.7097814881297261
78,-2.033810401654888
78,-1.5738701888479985
78,-1.0527007400474404
78,-1.1621853902378216
6909,-0.03806233370990079
6909,-0.2486792031628389
6909,-0.016428959021900606
6909,-0.14870493500788085
6909,-0.5010875195694388
6909,-0.6787357749313953
6909,-0.7644006675445669
6909,-0.40393812909580595
6909,-0.24295806830839967
6909,-0.5305796387468722
6909,0.16330076748123884
6909,-0.24022968996124702
6909,-0.023206194607543796
6909,-0.29849687377828105
6909,0.1695704350896414
6909,-0.12908347154546929
6909,0.07570617661574164
6909,-0.6269890885874834
6909,-0.14875572628726058
6909,-0.6377298734593755
6909,-0.036139642306602514
6909,-0.24897584894317693
6909,-0.42283580543746496
6909,-0.2968652984381827
6909,-0.4249838963532526
6909,-0.2507576934821133
6909,-0.14205365064759423
6909,0.01117284396484285
6909,0.11821441752432638
6909,-0.03199762912259482
6909,-0.583309131705676
6909,0.09057565624404733
6909,-0.49073664157085123
6909,-0.10566838383071163
6909,-0.16771317592521126
6909,0.04682931275842987
6909,0.29552473072197516
6909,-1.2069680111752177
6909,-0.7393034724046023
6909,-0.4956457527195659
6909,-1.0949126409354744
6909,-0.4391163082570554
6909,-0.0887201157336429
6909,-0.5021259107607553
6909,-0.21555260149856362
6909,-0.41437244698878717
6909,-0.6491705997021988
6909,-0.38807687504054106
6909,-0.607296509726622
6909,-0.4152875725137731
6909,-0.15029047301411383
6909,-0.8909355259392158
6909,-0.9947778863398768
6909,-0.288140108944759
6909,-1.3934025352687072
6909,-0.9082831897553127
6909,-0.13207005485054052
6909,-0.43331209902350387
6909,-0.2342185112941926
6909,-0.4698867348104895
6909,-0.31086961869014845
6909,-0.40569995374380435
6909,0.03779934030083007
6909,-0.521271554199654
6909,-0.25943934324317747
6909,0.40328526416861943
6909,-0.20815092662857024
6909,-0.28289776181655246
6909,-0.4583580924351029
6909,-0.514304137967085
6909,0.023396231473118676
6909,0.32683831426646376
6909,-0.06549879080383092
6909,-0.4343362474074855
6909,-0.560376939276112
6909,-0.6187652433952369
6909,-0.46914564495188127
6909,-0.31223998011580284
6909,-0.3649108240382542
6909,-0.1454123550964662
6909,-0.2121714019871178
6909,-0.29916992684176325
6909,-1.0238179033355834
6909,-0.3343592818739592
6909,-0.5715334960300475
6909,-0.34975754257572966
6909,-0.6792681173077305
6909,-0.28160018694560485
6909,-0.31509829898076064
6909,-0.4633574706995643
6909,-0.4151186616412561
6909,-0.5961465171697842
6909,-0.4366162565386619
6909,-0.1674435587892959
6909,-0.5943275437604385
6909,0.2611307357469653
6909,-0.5600946293001415
6909,-0.33404157167295323
6909,-0.11451517722286891
6909,-0.21793155577559228
6909,-0.21314971980783776
6909,-0.2759009033688628
6909,-0.24587990016860486
6909,-0.22153299858543504
6909,-0.2275643784210045
6909,0.07555232555866973
6909,-0.4413428747228578
6909,-0.6784400302589366
6909,-0.4296841379821365
6909,-0.6126964589804041
6909,-0.5622898813769346
6909,-0.510756205688328
6909,-0.6561779244729671
6909,0.09679959670145154
6909,-0.4400702404057867
6909,-0.3480072085377978
6909,-0.20736261133365302
6909,-0.36511145242052107
6909,-0.036742401043306026
6909,-0.9076028899707034
6909,0.18251340446692282
6909,-0.13123993739476122
6909,-0.18355079765027044
6909,0.05103171695683453
6909,-0.1689697972147277
6909,-0.5080493473697509
6909,-0.24826857878917452
6909,-0.12738589403798706
6909,-0.4551955633773861
6909,-0.3023018879924347
6909,-0.22900949575972832
6909,-0.37029588159803595
6909,-0.5595794990823603
6909,-0.4226894424927233
6909,-0.44387082996111965
6909,-0.9166653638092064
6909,-0.4300138806571121
6909,-0.2347801859722561
6909,-0.2285106040945997
6909,-0.4330766503949932
6909,0.1015226155951205
6909,-0.05778143344923455
6909,-0.015513816051095133
6909,-0.8900931102019981
6909,-0.6036028910674149
6909,-0.9575316805697794
6909,-1.344384040159359
6909,-0.1488545255695542
6909,-1.1757800308183954
6909,0.2507869687592586
6909,0.3079500762172755
6909,0.2309826517551814
6909,-0.32416520970238294
6909,-0.4256821742650597
6909,-0.3022516954325281
6909,-0.26875796519979545
6909,-0.38618533322211646
6909,-0.6795518487374929
7000,-0.6899842911876466
7000,-0.01602074220914406
7000,0.025075265508226037
7000,-0.5464630807498984
7000,-0.4706758610752636
7000,-0.553918445893377
6989,-0.46778417359294455
6989,-0.4277788477623836
6989,-1.506972644649126
6989,-0.52951483534267
6989,-1.0613013384547507
6989,-0.9831551122804996
6990,-0.9564556446837119
6990,-0.796992639402196
6990,-0.34704385032730983
6990,-0.8496226596246826
6990,-0.8362032029921229
6990,-0.6355804806391074
6996,0.08404223362741012
6996,0.10395454690987388
6996,-0.03524111922791168
6996,-0.010821881607998055
6996,-0.22523862282931603
6996,-0.286885049769038
6992,-0.3404965579415461
6992,-0.45383752878420125
6992,-0.44128363261816417
6992,-0.7556945114763222
6992,-0.25410347138674744
6992,-0.6600467209077151
6994,-0.8139681143019032
6994,-1.4971468264422583
6994,-1.1204866374235642
6994,-1.5524616918656262
6994,-1.037033513375621
6994,-1.3777255691332375
7014,-0.24115478119862047
7014,-0.3987588797704658
7014,-0.12994446387505226
7014,-0.5824818221681536
7014,-0.7429387708753886
7014,-0.33217104839849576
7002,-0.23399545923435094
7002,-0.04144025092189252
7002,0.05435216021138564
7002,-0.24918792280711952
7002,-0.19820598178641954
7002,-0.8878672138912341
7011,-0.09649675478453658
7011,-0.17937316362922306
7011,-0.03439563341159157
7011,-0.18418514023664412
7011,-0.1674435587892959
7011,-0.11545444248127484
7008,-0.806233540975263
7008,-0.746420631443357
7008,-0.5644502277693035
7008,-1.4971468264422583
7008,-0.8515471123356398
7008,-0.7777502976444599
7035,0.1872300315742373
7035,0.4223160968649485
7035,0.0727982789369852
7035,-0.13813796340697956
7035,0.040589379268025264
7035,-0.03238615120730695
7026,-1.1018260734698362
7026,-0.5704875476696994
7026,-0.7863682268810406
7026,-1.0265016129694402
7026,-0.5238993093586108
7026,-0.7149994634093978
7004,-0.6990754333936614
7004,-0.31237676617818577
7004,-0.8406753496840716
7004,-0.41534234335005965
7004,-0.43819593661830175
7004,-0.6773087960064611
7031,-0.2048983736001351
7031,-0.21479625055288323
7031,0.1864071380062555
7031,0.1490912972446428
7031,-0.1544833061335813
7031,-0.38371471527431344
7056,-0.9268711468506029
7056,-0.8217629778753299
7056,-0.6045690936323157
7056,-0.7985583324057799
7056,-0.955528863419177
7056,-1.4743461091050671
7062,-1.0393759836452567
7062,-0.6541956723077216
7062,-1.4364425333373643
7062,-1.0514973403401184
7069,-0.6502295722517164
7069,-1.2788771237127612
7069,-0.8609447628581196
7069,-0.9589643111546334
7069,-1.1584530510384674
7069,-1.2382099216343918
7071,-0.6560058696112735
7071,-0.8569403844422439
7071,0.1622633324840891
7071,-0.3343592818739592
7071,-0.0881142322284649
7071,-0.26461476265993833
6727,-0.7621218087298245
6727,-0.6717596407009084
6727,-0.7345637220125978
6727,-0.209835066747213
6727,-1.0013743147291136
6727,-0.8473253340825878
6729,-0.5843084846639992
6729,-0.33803327559959656
6729,-0.7409923354774964
6729,-1.1126055686516296
6729,-1.5524616918656262
6729,-0.8335703946547909
6730,-0.31772350976815056
6730,-0.26082535341877366
6730,-0.7150252163910074
6730,-0.7202654015621017
6730,-0.4515894912708757
6730,-0.8752920730584552
7075,-0.048900259672813154
7075,-0.46242573845609397
7075,-0.2710033347259413
7075,-0.775855509046
7075,-0.17823488507288632
7075,-0.2399302194681397
7078,-0.7345637220125978
7078,-1.009598932423112
7078,-0.6600467209077151
7078,-0.6503896748293672
7078,-0.2592897959131782
7078,-0.576317498236396
7080,-0.04259070329270198
7080,-0.012530827617670206
7080,-0.2123964917798186
7080,-0.5287937627683447
7080,-0.31655686390730287
7080,-0.19552132169395411
6744,-1.0761899449677121
6744,-1.3506266628694639
6744,-1.7844503482972844
6744,-1.5185781835191112
6744,-1.4841579808929768
6744,-1.4955002505718056
7092,-0.26722317650477634
7092,-0.4457490531962735
7092,-0.5911381043805589
7092,-0.8229614484495519
7092,-0.3802824405524543
7092,-0.18748223707614192
7094,-1.3303975271886708
7094,-0.8592857086911515
7094,-1.4167661324266498
7094,-1.1147140267962703
7094,-0.6930919355013979
7094,-0.919781120468751
7460,-0.15897969727868805
7460,0.006121249161188319
7460,-0.15548880671216006
7460,0.26577237049572466
7460,-0.005808738812510932
7460,0.0505781460075731
7100,-0.9026597293174968
7100,-0.3749203663963277
7100,-0.3546960827590968
7100,-0.21728610309233495
7100,-0.7535612243033787
7100,-0.43351673219194686
7098,-1.6240226581916428
7098,-0.8296190789977255
7098,-0.9203728516687901
7098,-1.1746767897094144
7098,-1.2990379980700595
7098,-1.493310418465171
7102,-1.0345682858374925
7102,-0.7468863092636356
7102,-1.3840745774943821
7102,-0.7132845710467944
7102,-1.0812024827921063
7102,-0.4967717038788431
7105,-0.366298520517301
7105,-0.32815292822250247
7105,0.02042155365535871
7105,-0.46855960947664005
7105,0.007127511129215489
7105,0.12170642357671971
7110,-0.047678052737749436
7110,0.7081819608397739
7110,0.02569363363796552
7110,-0.16599825027072246
7110,-0.22773276153375102
7110,0.07116115453413653
7123,-0.3778432320136136
7123,-0.3851879885596347
7123,-0.18780938064083155
7123,0.09949116573638402
7123,-0.20121178135436674
7123,-0.012828924586270118
7126,-0.02921747947772635
7126,-0.1386047049466261
7126,-0.048893276428411896
7126,-0.6029959282728506
7126,-0.3963870170124106
7126,0.22648368388935378
7128,-0.8651190503119512
7128,0.021588396852616
7128,-0.4842454469296716
7128,0.22808028977741618
7128,0.3806790625027974
7128,-0.5693724999697981
7139,-1.0318907362561054
7139,-0.8273559127161518
7139,-1.5980417644453007
7139,-0.6319514949283566
7139,-0.7551559265883792
7139,-0.93906903305437
7135,0.15292049056231552
7135,0.23402073353151664
7135,0.21895758741298477
7135,0.10842530415505433
7135,-0.06450495872235074
7135,-0.00082060331052616
7141,0.17552619074722015
7141,-0.0037265587103798106
7141,0.009276736011658916
7141,-0.08660396331135421
7141,-0.29906908537829835
7141,-0.13477847929419207
7145,-1.0130608087560256
7145,-0.24923063294400646
7145,-0.4556412930754466
7145,-0.4092545400061228
7145,-0.6831485394038538
7145,-1.0996069292822492
7143,-0.5529419637631647
7143,-0.46778417359294455
7143,-0.166924065770553
7143,-0.5237428154761847
7143,-0.3378306296101442
7143,-0.8450783044096504
7147,-0.23748558423270008
7147,-0.3690797054221937
7147,-0.49505664473407157
7147,-0.45481093326821476
7147,-0.22776637600657257
7147,-0.39732543189878705
7151,0.48893413817848264
7151,0.27789482796571935
7151,0.06930738042996744
7151,-0.6970769534280328
7151,-0.4108336369675375
7151,-0.006809358859195548
7158,-1.0123555718090158
7158,-0.7450733039999019
7158,-0.46815164396197645
7158,-0.9824425876236376
7158,-0.43351673219194686
7158,-0.6600467209077151
7150,-1.0640847183353574
7150,-0.37739095455943483
7150,-0.23716459803115908
7150,-0.00731868708201835
7150,-0.06253405537691052
7150,-0.34408172345947863
7163,0.021588396852616
7163,0.10783494489423061
7163,-0.2900081152032193
7163,-0.2292495182313984
7163,-0.16793162315111673
7163,0.1614591023778139
7166,-0.6445745709256102
7166,-0.3812841747560334
7166,-0.6092141902417323
7166,-0.654091555470849
7166,-0.919781120468751
7166,-0.8687224012387056
7169,-1.0927984579048202
7169,-0.9612362992189192
7169,-0.576317498236396
7169,-1.0041083466253256
7169,-1.5469044158328722
7169,-1.3822164897814249
7165,-1.0130608087560256
7165,-0.2681693050795032
7165,-0.15654846671430692
7165,-0.3550619821865113
7165,-0.18718933768807872
7165,-0.3296264448076063
7181,0.036489332762656444
7181,0.654579924129299
7181,0.39800051004994835
7181,-0.10351912728526445
7181,-0.06368060947060232
7181,-0.4396133028476379
7424,-0.7052073442755797
7424,0.0628978894361104
7424,0.3595533593281539
7424,0.12170642357671971
7424,0.054728048836753744
7424,0.20429538520550794
7178,-0.8569403844422439
7178,-0.36683056052555385
7178,-0.8246706354875049
7178,-0.6773087960064611
7178,-0.6055637548521856
7178,-0.5167140359996447
7188,-0.2135536451930002
7188,-0.006751483769085197
7188,0.4574563277410061
7188,0.5075980160148573
7188,0.10039880376157789
7188,-0.08223838734823988
7199,-1.8318355339463077
7199,-0.9075015841106959
7199,-1.3181370620684871
7199,-0.8926915478533902
7199,-0.9139165093416225
7199,-0.987338084794899
7186,-0.28093775948875016
7186,-0.13911691661287537
7186,-0.39183146804532465
7186,-0.12840079008375585
7186,-0.060054132078594794
7186,-0.5860775166024284
6810,-0.11255496565789577
6810,-0.3416099313924339
6810,-0.39589403585906585
6810,-0.0053772361633845365
6810,-0.17708495580254405
6810,-0.2193388741708093
7201,0.3406488177597051
7201,0.21975606689581054
7201,0.03245445849042531
7201,0.21495559836455688
7201,-0.09683952563620446
7201,-0.052906108702805925
7206,0.019165463852905396
7206,-0.3822436093304709
7206,-0.8734079503333632
7206,-0.5979688052736509
7206,-0.6678400694128972
7206,-0.6071303939755485
7205,-0.6865605753627513
7205,-0.25033479861325686
7205,-0.09321527053832532
7205,0.008156693834014649
7205,-0.7248820399152303
7205,-0.5998570026914094
7224,-0.12743226753977985
7224,-0.11110929572770424
7224,-0.380546084137674
7224,-0.1608999521699354
7224,0.08696059088463835
7224,-0.7577363220884842
7227,-0.43230836624276825
7227,-0.7613209362732131
7227,-0.30437746779951824
7227,-0.41904593960287456
7227,-0.3593792153406421
7227,-0.9123436859877782
7229,-0.0455944591216231
7229,-0.005808738812510932
7229,-0.286885049769038
7229,-0.4920165662165848
7229,-0.36683056052555385
7229,-0.07946441260171934
7231,-0.0703304006243514
7231,0.053025662997849325
7231,-0.16271128294675832
7231,-0.36475709774295606
7231,-0.6034556809404994
7231,-0.15682725632339847
7252,-1.4124318678688563
7252,-1.292751850751059
7252,-1.4594294226763165
7252,-0.8555862090327347
7252,-0.9942880110303103
7252,-1.249821678808917
7255,-0.6657374289962582
7255,-0.8042563228611859
7255,-1.5263907198614273
7255,-0.6541956723077216
7255,-0.8630968040160605
7255,-0.9650959391394678
7244,0.3064234510081778
7244,-0.282430306756775
7244,-0.4352796121820453
7244,-0.26095449727641495
7244,0.09580089601278578
7244,-0.49505664473407157
7446,-2.1022321146980785
7446,-1.9726559709909302
7446,-1.9238251322691942
7446,-1.7267264893362226
7446,-1.9655324441853514
7446,-2.6109954762796725
7449,0.17384164063038893
7449,0.027006636869636457
7449,-0.14053382016004842
7449,0.00828246379753662
7449,-0.2463740708779553
7449,0.20291923502223186
7430,0.6061977543562125
7430,0.44476748285800316
7430,-0.44671478580262547
7430,0.16681563079031733
7430,-0.15880035867510328
6847,-1.462043181469914
6847,-0.8938518905527595
6847,-1.2033642618844802
6847,-1.0380404523606872
6847,-1.4213044098799614
6847,-0.8081174079655149
7275,-0.2525963333372704
7275,-0.46851315768286267
7275,-0.3923066259705747
7275,-0.4548357410066166
7275,-0.3200135906652175
7275,-0.3780526834758114
7270,0.03509228009302198
7270,0.2236920578908034
7270,-0.3160486582244819
7270,0.055183608470821904
7270,0.40804401073985525
7270,0.3770745253797819
7258,-0.12711900480748883
7258,-0.03392855035846141
7258,0.00194873427564465
7258,-0.21294824886966135
7258,-0.3093058116886481
7258,-0.2506172542731021
7260,0.1886455401027629
7260,-0.502596608027197
7260,0.43418790422520687
7260,-1.109551873445986
7260,-0.11235157370869449
7260,-0.02844139793926664
7263,-0.6052870228507382
7263,-0.5570434145650598
7263,-0.568887878961105
7263,-0.7909680193896353
7263,-0.3003237004581506
7263,-0.42635465028516434
7277,-0.5454170611299992
7277,-0.24982592156680897
7277,0.10799031446679525
7277,-0.2835884437384894
7277,-0.23882039681739684
7277,-0.4165242112443781
7280,0.3532012918936734
7280,0.27651063058484626
7280,-0.2812753841211495
7280,0.5388687711627831
7280,0.31140112003195336
7280,0.6415481232697308
7282,0.029575899466543296
7282,0.08928721748353512
7282,0.20562883243691255
7282,-0.2379026044177954
7282,-0.3179782976280486
7282,-0.4367486599739999
7291,0.18544139610713872
7291,0.12848987877903748
7291,0.3266272153979446
7291,-0.6265079930696712
7291,0.4285413062513315
7291,0.049888898713115165
7479,-0.1473821063824993
7479,0.04687236664917053
7479,-0.6052870228507382
7479,-0.1274809594185351
7479,-0.2446483734997788
7479,-0.25703242812328847
7482,0.06651988190680232
7482,0.11088770612228477
7482,-0.002335104944386714
7482,-0.172651252916215
7482,0.062479125436205867
7482,-1.0373183709960054
7483,-0.9153963662076573
7483,-0.30044440258466876
7483,-1.700889538433436
7483,-0.5431195712743005
7483,-0.40795240793685966
7483,-0.09160499775535792
7490,-0.5230398862709025
7490,-0.2029164573859888
7490,-0.3355522215556824
7490,-0.17341112967037234
7490,0.4363131761658147
7490,-0.1853269252421551
7492,0.33079856839960586
7492,0.3808636672612559
7492,-0.2194685420751619
7492,-0.11235157370869449
7492,0.22939125792023354
7492,0.09128463296323087
7498,-0.16427439260745366
7498,-0.2861115819281413
7498,-0.7391966619200815
7498,-0.30292956383262176
7498,-0.32936863325137283
7498,-0.6615631774280567
7502,-0.7774112803179947
7502,-0.6598677157750986
7502,0.10801108914530688
7502,-0.45201002816528274
7502,-0.2927326447575477
7502,-0.8848443280693121
7504,-0.3355522215556824
7504,-0.3729684402459506
7504,-0.2849338399149419
7504,-0.7597727734939241
7504,-0.11892773749878893
7504,-2.214210533713722
7506,0.4871882070053914
7506,0.23475162362553914
7506,0.2216834036511016
7506,-0.022497162780352877
7506,0.08243019255489335
7506,0.2618742939071274
7507,-0.09305046037299136
7507,-0.688054774313988
7507,-0.30554223547630105
7507,-0.5947513729466035
7507,-0.3886963455462254
7507,-0.8211752544497181
7508,-0.3733461635590694
7508,-0.35627600168064716
7508,-0.944475228753423
7508,-0.7262840909401177
7508,-0.5775307422061767
7508,-1.2461875415528667
7300,-0.0770522800625974
7300,0.18474743637753735
7300,-0.27120019681561724
7300,0.08458343093050923
7300,0.19580568123286354
7300,0.15981724558265736
7307,-1.6858213900137986
7307,-1.7105560989958992
7307,-0.7972410225825566
7307,-0.829919973325206
7307,-0.571550906693485
7307,-1.3419153468594256
7306,-0.6085987001424781
7306,-0.7311892254476926
7306,-0.5122215638166088
7306,-0.7576197427159685
7306,-0.3113704363359282
7306,-0.19100984333391655
7310,0.10144760927793847
7310,-0.10475271674691014
7310,-0.3428550074238693
7310,0.07139674866377357
7310,-0.32936863325137283
7310,-0.05976606791877041
6953,0.10799031446679525
6953,-0.35014021146995566
6953,-0.4565352227301319
6953,-0.28073095118041536
6953,-0.46851315768286267
6953,-0.9640609362372166
7316,-1.1126065756451395
7316,-0.2234868611229141
7316,-0.021847116482480493
7316,-0.5447655636055713
7316,-0.4297386042032272
7316,-0.044563320714907116
7320,-0.44519162118068545
7320,-1.2716888616717676
7320,-1.0626308028083433
7320,-0.7406024426938769
7320,-0.4145765041577421
7320,-0.7832730696095912
7514,-0.1430764866769698
7514,0.21703001148794052
7514,0.10876172374941609
7514,-0.05563657564327431
7514,-0.08149426360464089
7514,0.07886634737972965
7472,-0.4593728546324182
7472,-0.14318795402048956
7472,-0.479385260582789
7472,-0.02295377447140188
7472,-0.4117532250027039
7472,-0.6157820871893018
7330,-0.6248954812609755
7330,-0.5587269155880118
7330,-1.2393158071785753
7330,-0.7371805316113876
7330,-0.1954187668795553
7330,-0.2533010822817057
7340,0.34688762218550945
7340,-0.2320029459981758
7340,-0.3470863782427058
7340,-0.3009070201147271
7340,0.5420850187673718
7340,0.10992284136755116
7333,-0.09055846488274642
7333,-0.26994790543907793
7333,-0.166596401343449
7333,0.13591901324428035
7333,-0.2876243163966383
7333,0.33764505666475925
7331,0.7895898539840838
7331,0.34186034202680443
7331,-0.15421372130665678
7331,-0.06822888451473433
7331,0.4679950178935883
7331,-0.36250611465662314
7337,0.07886634737972965
7337,-0.39379116260338437
7337,-0.489905765751772
7337,0.418423501812554
7337,0.4114076490456627
7343,-0.10904226577592384
7343,-0.4030129746080147
7343,-0.06078960905302053
7343,-0.41170238007146664
7343,-0.22273636885887388
7343,0.048709757405744174
7346,0.05332727806724769
7346,-0.03750685370578419
7346,-0.41979799297960435
7346,-0.08328589472383334
7346,0.23838368451370487
7346,0.3112225752469721
7354,0.06498071956495749
7354,0.09506683864680492
7354,-0.13123993739476122
7354,-0.32672665404515816
7354,-0.3130133857685778
7354,-0.264674680945339
7355,-0.3586200697667293
7355,-0.8919212805379481
7355,-0.5466577269087515
7355,0.03601115002338242
7355,-0.254973015093727
7355,-0.1286938662972051
7372,-0.22635518899042148
7372,0.04687236664917053
7372,-0.2925466074167645
7372,-0.053646724382954855
7372,0.23110774579063792
7372,0.4188320993474122
7373,-0.5736986946830545
7373,-0.35781584982113207
7373,-0.2252316595301707
7373,0.025358204978304984
7373,-0.0635731661309112
7373,0.07754850400184984
7351,-0.1520309152754627
7351,0.14505121927430695
7351,-0.2863513005985078
7351,0.22445568632226323
7351,-0.04256738527442363
7351,-0.053594661246934606
7378,-1.2620473013162166
7378,-0.9372073309612362
7378,-0.4145765041577421
7378,-1.2556708532741885
7378,-2.00551815924758
7378,-1.0600140654937547
7379,-1.100802510577089
7379,-1.3135581680536483
7379,-0.9254666564692301
7379,-0.6689588525781409
7379,-0.5805947012580881
7379,-0.6689588525781409
7382,-0.1930782156199081
7382,0.005571343495634479
7382,0.026435061733802726
7382,-0.2595277495024642
7382,-0.04857572160697561
7382,0.24402585538669033
7384,-0.026382216017079615
7384,-0.5071202051628552
7384,-0.0728013578313455
7384,-0.4599428739275266
7384,-0.06242560686879569
7384,-0.4396689955463819
7394,0.6067448536756181
7394,-0.15649004884410664
7394,-0.1311174020260094
7394,0.5394260177308899
7394,0.7067768922474867
7394,0.3301186957675659
7390,-0.9008937872919918
7390,-0.42837638596834204
7390,-0.3703425787054272
7390,-0.9653349302902882
7390,-0.17448853521461463
7390,-0.6621172661923487
7391,-0.5805947012580881
7391,-0.9935228143494808
7391,-0.8802083701878267
7391,-1.2374980464966736
7391,-0.5771487046527916
7391,-0.3952240646264655
7392,-0.17399837482114416
7392,-0.5396967401991981
7392,-0.34022297524610357
7392,-0.5237428154761847
7392,-1.071202404497144
7392,-1.9556661403071416
7477,-0.35320340059249483
7477,-0.7130070603387418
7477,-0.6450280656989043
7477,-1.096819680473808
7477,-0.39870752018487116
7477,-0.9584257695889402
7405,-0.08846868020327997
7405,-0.09580211386252387
7405,-0.6617177285077152
7405,0.262647225424334
7405,-0.14648481478847464
7405,0.19423339933443917
7411,-0.6464417473761186
7411,-0.468061019267242
7411,-0.4695078732853646
7411,-0.6691638256923208
7411,-0.7832730696095912
7411,-1.094577692730309
7397,-0.5584051083422982
7397,-0.7847678433674034
7397,-0.7054393278155068
7397,-1.052618762039944
7397,-0.672736829548978
7397,-0.8778821626216926
7408,-0.6615631774280567
7408,-0.7782962629684433
7408,-0.7074164515119172
7408,-0.6070538066036567
7408,-0.10368319837207386
7408,-0.6485759908225219
7418,-0.48238024164454985
7418,-0.18424312347048044
7418,-0.06933079826460409
7418,-0.2429332874208091
7418,-0.13866070302572076
7418,0.11281464632972092
7284,-0.19188679542639303
7284,0.13382338774555314
7284,0.13382338774555314
7284,-0.0987383967090104
7284,0.08513836852182698
7284,0.0692138696045408
6910,-0.32621287391023074
6910,0.21124146185494
6910,0.5213452525139753
6910,-0.2507576934821133
6910,-0.22776683437072404
6910,-0.6753301658524576
81,-1.2121250259295342
81,-1.2909423047658848
81,-1.1640357795405745
81,-0.33734484662539715
81,-0.3389261676393977
81,-0.33734484662539715
