accession_id,ascombe
8610,2.6256099474217414
8610,2.925796545216362
8610,2.69228399170667
8610,2.4743984408336503
8610,2.6641514138652105
8610,2.678254641366276
8796,2.34975398797406
8796,2.68070515723009
8796,2.6061635497412667
8796,2.2785068821489216
8796,2.189401876312341
8796,2.3988709319177635
8692,2.401840115411515
8692,2.739299895228706
8692,2.6182911839594922
8692,2.9160984722742134
8692,2.5457944795289347
8692,2.7276080209590234
7571,2.5254068076252585
7571,2.257692527338477
7571,2.433244723409464
7571,2.369176427368802
7571,2.352886782656573
7571,2.0607092740122273
6897,2.1518185453239314
6897,2.2611837855424315
6897,2.331890188666696
6897,2.2541912625152287
6897,2.432248005446813
6897,2.4145661871234756
6988,2.091987710288949
6988,2.4993490288473117
6988,2.2472398670368947
6988,2.2892500903134194
6988,2.36729711020818
6988,1.9219453686304406
1,2.2067818442247527
1,2.274090344731273
1,2.3769785038994358
1,2.0272770239905546
1,2.407238082118177
1,2.237545932489432
2,1.9129894845502942
2,2.0344327867983254
2,2.292921443922578
2,1.9763782957723453
2,2.0678212592001275
2,1.9437680849319448
6898,2.2987720826563036
6898,2.396753926459702
6898,2.386380797777253
6898,2.3163641812115814
6898,2.35498728234358
6898,2.212791363866011
5832,2.4690190829558203
5832,2.706240613840536
5832,2.8722883935983865
5832,2.6180028609610035
5832,2.7741723140425147
5832,2.8838380065461373
8256,2.5178435082427186
8256,2.471171854808969
8256,2.8165458114506143
8256,2.740133120123911
8256,2.6217763298954395
8256,2.4320639662640455
6899,2.1551567543916614
6899,2.152005201666576
6899,2.2636969850225093
6899,2.0607092740122273
6899,2.0607092740122273
6899,2.1936536536107973
957,2.5464013634931946
957,2.432248005446813
957,2.384489926168697
957,2.335755565122344
957,2.480904998584186
957,2.430392819278398
6709,2.0664082200765654
6709,2.354155186898264
6709,2.2902179031699146
6709,2.60952453370341
6709,2.1473966145079024
6709,2.2024177469317667
8264,2.5563103184081544
8264,2.669430647909775
8264,2.3109269430252444
8264,2.6061635497412667
8264,2.639129824771794
8265,2.1543288411939345
8265,2.6477687066660485
8265,2.7575726855334204
8265,2.6735083916083
8265,2.592883786057524
8265,2.5937640463234124
5837,2.706169268911315
5837,2.4098882040459886
5837,2.5768420587998793
5837,2.848716062369151
5837,2.940166466715788
5837,2.761613713030843
6903,2.5214806071036913
6903,2.5295176259516357
6903,2.595525152257246
6903,2.5143150232220304
6903,2.6016004066727847
6903,2.6843711025117223
6904,2.353213669856607
6904,2.426468216152851
6904,2.7217545010525837
6904,2.4564214361546353
6904,2.424640977134553
6904,2.326696510505829
8231,2.0381577250055996
8231,2.3548825592797615
8231,2.226736551997115
8231,2.143929740453264
8231,2.1165575257951295
8231,2.026284972060939
8271,2.4132184194556445
8271,2.7250960929846126
8271,2.738466416810694
8271,2.365447768182591
8271,2.6235171667057946
8271,2.619162905204638
15,2.2456354459261636
15,2.3374516516925006
15,2.681815502229786
15,2.4874967505506413
15,2.4554579743909284
15,2.452692319880339
6905,2.2977907946547265
6905,2.1840673441998075
6905,2.118014492868262
6905,2.2889402718288654
6905,2.396753926459702
6905,2.479086224398014
6906,2.3887304552837265
6906,2.6799089648717547
6906,2.5830648772340195
6906,2.69228399170667
6906,2.731507347235222
6906,2.369168576526373
23,2.017334551332525
23,2.180198876249596
23,2.151419410528779
23,2.414743729674021
23,2.2908278913964706
23,2.2696652123165655
66,2.370268158668972
66,2.0600790179019834
66,2.176467402926127
66,2.5413070518927854
66,2.3586826713231264
66,2.189017485540031
8274,2.305290329654814
8274,2.3967091329571053
8274,2.6039167068091866
8274,2.2223432066177358
8274,2.5917244699234523
8274,2.367265816928889
8275,2.5196911215464484
8275,2.6632845172831234
8275,2.2651698214482727
8275,2.6902457285534345
8275,2.594656097443359
8275,2.4350281345397224
6907,2.189298297628717
6907,2.139124978116052
6907,2.2492112306317518
6907,2.0866845080174437
6907,2.3219294373430044
6907,1.879978597750517
78,2.277624260496011
78,2.2393424231233596
78,1.8897068714485852
78,1.9689119299755387
78,2.10799043261586
78,2.073368102387996
6909,2.6264538191257047
6909,2.48333814290362
6909,2.642436181253958
6909,2.5485174937598525
6909,2.3390454352149725
6909,2.253148781594327
6909,2.2158744431939277
6909,2.39131546475993
6909,2.486938988395172
6909,2.323941370172664
6909,2.7851770069422876
6909,2.4886616354980844
6909,2.6374024956384643
6909,2.4526268236321647
6909,2.790489403670976
6909,2.561884136334038
6909,2.7133430148066426
6909,2.2769363513282492
6909,2.5484831425771683
6909,2.2719179448210713
6909,2.6278642133869856
6909,2.483151855203382
6909,2.380838663160526
6909,2.45361455082089
6909,2.3796573669333156
6909,2.482033760447267
6909,2.553026981447709
6909,2.6631916761660244
6909,2.747651646042489
6909,2.630909242828418
6909,2.2977907946547265
6909,2.7252275618744206
6909,2.3444293608466857
6909,2.5780883956916605
6909,2.5357510287881184
6909,2.690617108397254
6909,2.9022359008185394
6909,2.060111419316926
6909,2.2265294401826354
6909,2.3418705216130116
6909,2.0942595980441396
6909,2.371934050516582
6909,2.589991230100982
6909,2.338507713906456
6909,2.5044024037682124
6909,2.385511929963881
6909,2.266619442253154
6909,2.4002268017835315
6909,2.286249140404431
6909,2.3850051530342653
6909,2.547445766252934
6909,2.1653486887797078
6909,2.1276442907591484
6909,2.45891726904343
6909,2.010115658363966
6909,2.1588217693918135
6909,2.559837172946748
6909,2.375095864170539
6909,2.4924693747366287
6909,2.355406585708718
6909,2.445175983032714
6909,2.390332281503975
6909,2.6836056379431015
6909,2.3286709050443344
6909,2.4766073447359394
6909,3.005758325614353
6909,2.509180300416851
6909,2.4621200726203423
6909,2.361552869617786
6909,2.332233693264892
6909,2.672514960107801
6909,2.9315451570801363
6909,2.60653959264002
6909,2.37453693675209
6909,2.309030771557625
6909,2.2808078051427305
6909,2.3558000365056455
6909,2.444355024132133
6909,2.4134378318075647
6909,2.550747069389672
6909,2.506581763278429
6909,2.452219722618673
6909,2.1176712029963483
6909,2.4312207188982247
6909,2.3035371540307312
6909,2.422206390875889
6909,2.252909137093638
6909,2.4629147740025434
6909,2.442645388098731
6909,2.358880807501727
6909,2.385098665464387
6909,2.291586817033123
6909,2.373294207636297
6909,2.5359308649882393
6909,2.2924620607547683
6909,2.8707555688354938
6909,2.3091704103422077
6909,2.4314078209958936
6909,2.571933425265903
6909,2.5028723211542374
6909,2.5059506236157167
6909,2.4664144931458702
6909,2.4850980841809847
6909,2.50056110743169
6909,2.496704329310942
6909,2.7132206994640153
6909,2.3707248882989354
6909,2.253281961051479
6909,2.377079368468794
6909,2.283680977719962
6909,2.3080853901015015
6909,2.334055384946981
6909,2.2633979252442553
6909,2.7302392290786535
6909,2.3714157526675916
6909,2.423225758364251
6909,2.5096907187938515
6909,2.413322413603288
6909,2.6274218481241265
6909,2.159075968093758
6909,2.801529740695251
6909,2.560405674888259
6909,2.5252497524007405
6909,2.693895508738229
6909,2.53491332632893
6909,2.335448619002354
6909,2.483596075049242
6909,2.5630496296404406
6909,2.3632485167666983
6909,2.45032804660927
6909,2.495782814268902
6909,2.410346006696964
6909,2.3094252886811475
6909,2.3809192233253107
6909,2.3693545678095544
6909,2.1557014245947883
6909,2.3768988602799235
6909,2.492112862612767
6909,2.496100832899184
6909,2.3752244222388756
6909,2.734057009647019
6909,2.612101225450499
6909,2.6431177696046766
6909,2.16566802719161
6909,2.288012122345509
6909,2.140795308290823
6909,2.0224858189861306
6909,2.548416326270101
6909,2.069289895592205
6909,2.861432008627848
6909,2.913791373451435
6909,2.843764663962192
6909,2.437246599751449
6909,2.3792737841618816
6909,2.4503583272656266
6909,2.4708218956452526
6909,2.4012967630011914
6909,2.2527814514506286
7000,2.2481066976458215
7000,2.642740161272008
7000,2.673801994912862
7000,2.3159499398734855
7000,2.3549878802235904
7000,2.312233093786178
6989,2.356523441852425
6989,2.3781232625749236
6989,1.9834230481669815
6989,2.324480666299464
6989,2.105152944562461
6989,2.1317042937518327
6990,2.141181342156708
6990,2.202357169035032
6990,2.423787381764333
6990,2.1812732300195683
6990,2.1865632750963324
6990,2.2729187781352858
6996,2.719990302923891
6996,2.7360277805607165
6996,2.628523997227341
6996,2.6466193130104676
6996,2.4981894884095563
6996,2.4596828966352553
6992,2.4276152561721966
6992,2.36397792460082
6992,2.370757033523258
6992,2.219546154509971
6992,2.4799383274589712
6992,2.2616269984239223
6994,2.195457400178833
6994,1.9856280427109203
6994,2.086176441243645
6994,1.9734620442258322
6994,2.113212473936305
6994,2.014014284954305
7014,2.4880771571637403
7014,2.3942134349301445
7014,2.561293564588019
7014,2.2981927717230337
7014,2.2249726542139796
7014,2.432510300903164
7002,2.4926109941184165
7002,2.6239806706605138
7002,2.696492796207696
7002,2.4830187023057237
7002,2.5156413671268805
7002,2.1665128764906982
7011,2.5845114253955233
7011,2.5280078607472722
7011,2.6291452261143733
7011,2.5248316981533643
7011,2.5359308649882393
7011,2.5712822824419725
7008,2.198589318631381
7008,2.223485856937255
7008,2.3070194485526123
7008,1.9856280427109203
7008,2.1805193574008923
7008,2.2102944889765253
7035,2.805577752977094
7035,3.0248323153523735
7035,2.7110334147700947
7035,2.5556920808266397
7035,2.6857672051017376
7035,2.630623231859705
7026,2.0920571445350147
7026,2.3040501452876407
7026,2.206724301764949
7026,2.1167617522999604
7026,2.3273322281101168
7026,2.2370555263560177
7004,2.2440647272304783
7004,2.4442731246732636
7004,2.18479385663728
7004,2.3849748334101974
7004,2.3724344753859903
7004,2.2537916682781485
7031,2.5112881897544135
7031,2.5048894362825678
7031,2.8048705560150187
7031,2.7732226329669243
7031,2.5446176758012196
7031,2.402696613390879
7056,2.151931343700351
7056,2.1923210075169193
7056,2.2875504514654974
7056,2.201716781968108
7056,2.141514107354887
7056,1.9908192836116492
7062,2.1124273194597727
7062,2.264307412874851
7062,1.9996840800486462
7062,2.1083890988145426
7069,2.266131440141988
7069,2.039864368040189
7069,2.1768550397304827
7069,2.1402818805007904
7069,2.074496069892638
7069,2.0511603399051963
7071,2.2634768096890236
7071,2.1784129645225674
7071,2.7843002043601546
7071,2.4312207188982247
7071,2.5904194687347455
7071,2.4733892099708044
6727,2.216833023030828
6727,2.256298676150833
6727,2.2285660726126117
6727,2.508090853218838
6727,2.1253575595649785
6727,2.1821747290260696
6729,2.297305573927857
6729,2.4290603442483683
6729,2.225805630328039
6729,2.0886487239361244
6729,1.9734620442258322
6729,2.1876079877345482
6730,2.441078428891624
6730,2.4757442848565763
6730,2.2370442633081713
6730,2.2347573210530043
6730,2.3651870412295093
6730,2.17131505406286
7075,2.6185401184629575
7075,2.359378015494762
7075,2.469433891401023
7075,2.211082808037727
7075,2.5287608380390583
7075,2.4888509292442564
7078,2.2285660726126117
7078,2.122524033315053
7078,2.2616269984239223
7078,2.2660576965293715
7078,2.476700520450545
7078,2.301196190679969
7080,2.6231397393200386
7080,2.645342578192851
7080,2.5064365110650617
7080,2.324846126521065
7080,2.4417744031748714
7080,2.5173937244698137
6744,2.1002893648257137
6744,2.0208808356753747
6744,1.9285240978530707
6744,1.9808433143487145
6744,1.9885724759233696
6744,1.9859994310170384
7092,2.471771990293603
7092,2.3683381743323735
7092,2.293999776809056
7092,2.191840551682535
7092,2.404645727752843
7092,2.5226619488151796
7094,2.026113647355449
7094,2.1774998819747386
7094,2.0044040870044144
7094,2.087985680027524
7094,2.24672170595292
7094,2.1545470623776124
7460,2.5415945073909803
7460,2.659362333342337
7460,2.543940754813288
7460,2.874960924256189
7460,2.650373620454294
7460,2.6935411955268105
7100,2.1609273139094705
7100,2.4077009739583524
7100,2.4193375597464692
7100,2.503287192473129
7100,2.2204497958747007
7100,2.3749841506839577
7098,1.958587452221626
7098,2.1891801214153213
7098,2.1543281672020167
7098,2.069619087658403
7098,2.0344100648590984
7098,1.9864941922895218
7102,2.1140404471059675
7102,2.223287323761821
7102,2.0124289254530208
7102,2.237806058620809
7102,2.0986656675135276
7102,2.3412850035824344
7105,2.412639873665359
7105,2.4348838551356
7105,2.6702385533880677
7105,2.356111327590443
7105,2.660124023424472
7105,2.7505159254219924
7110,2.619429463070155
7110,3.3419806851626177
7110,2.6742763828744405
7110,2.536895503563361
7110,2.4965969045883236
7110,2.709735215846744
7123,2.4060340097346917
7123,2.4018615397228875
7123,2.522446950879245
7123,2.7324133618469957
7123,2.5136835234372685
7123,2.6451200335712555
7126,2.6329581895654934
7126,2.5553740047202482
7126,2.6185451976240546
7126,2.2883023218097733
7126,2.3955444174550387
7126,2.83978458971803
7128,2.175236457951181
7128,2.6711309177949327
7128,2.347827873588692
7128,2.8411956377553444
7128,2.9834140792052315
7128,2.3045974919712116
7139,2.1149416776828622
7139,2.190082872404604
7139,1.9638780501853978
7139,2.274612447868867
7139,2.219774147069922
7139,2.1474670186058735
7135,2.776432467033909
7135,2.8464593269533993
7135,2.833154047347232
7135,2.73965956863257
7135,2.607254071240469
7135,2.6541226166098655
7141,2.7955573233257085
7141,2.6519369215726076
7141,2.661752716538484
7141,2.591487748765176
7141,2.4522807041609247
7141,2.557984723957514
7145,2.1213371839478983
7145,2.4829918888308917
7145,2.3630092797109365
7145,2.388352689198143
7145,2.2511653693143026
7145,2.0927627041783787
7143,2.3127186789577325
7143,2.356523441852425
7143,2.53627747062501
7143,2.3274118750234134
7143,2.429179347022364
7143,2.1830581357352807
7147,2.4903977529703964
7147,2.4110431642755796
7147,2.342177074433101
7147,2.3634550260159384
7147,2.4965754609063993
7147,2.39501753229491
7151,3.09353474588536
7151,2.8860071441353017
7151,2.708267033362848
7151,2.2449507362078127
7151,2.3874750009162398
7151,2.6496231845302076
7158,2.121578683904983
7158,2.224060686222388
7158,2.3563281146733366
7158,2.1319544741856005
7158,2.3749841506839577
7158,2.2616269984239223
7150,2.1042390596127616
7150,2.4062917088333244
7150,2.490601064000415
7150,2.649241409913411
7150,2.6086725007175584
7150,2.42551683317185
7163,2.6711309177949327
7163,2.7391793398753577
7163,2.457779060859621
7163,2.495629853964726
7163,2.5356053494185566
7163,2.783620933963531
7166,2.2687421880857244
7166,2.404076336558388
7166,2.2853358527796304
7166,2.2643552230160355
7166,2.1545470623776124
7166,2.1738437165536992
7169,2.0949357068893546
7169,2.139468897647264
7169,2.301196190679969
7169,2.124413470113575
7169,1.974657444723008
7169,2.0128919812051516
7165,2.1213371839478983
7165,2.4711861702429463
7165,2.5432279142853083
7165,2.419125434532075
7165,2.522854485696708
7165,2.434012591586165
7181,2.682592196365299
7181,3.277954218106165
7181,3.0005044722512912
7181,2.579589703034186
7181,2.607847096744746
7181,2.37166397198254
7424,2.24135505174883
7424,2.7032055615509525
7424,2.9628373947957387
7424,2.7505159254219924
7424,2.6967872062882527
7424,2.820335029743807
7178,2.1784129645225674
7178,2.412334161761177
7178,2.1911561678711995
7178,2.2537916682781485
7178,2.2870755510039453
7178,2.330999199485062
7188,2.5056901739840063
7188,2.649666574495742
7188,3.060693857934831
7188,3.113331318700276
7188,2.7331474420528434
7188,2.5945823155182417
7199,1.9204492974301612
7199,2.1591138339605904
7199,2.029330337820829
7199,2.164683738563211
7199,2.156722327978268
7199,2.1302385753713127
7186,2.4633207773247885
7186,2.555025066804629
7186,2.3981075739007207
7186,2.5623526658131976
7186,2.6104601418140825
7186,2.296447584422514
6810,2.5732937756890486
6810,2.4269629795281182
6810,2.395821359784573
6810,2.6506974010625957
6810,2.5295221651529367
6810,2.5019684426467093
7201,2.9446707279422597
7201,2.83385588271528
7201,2.679476688459894
7201,2.829642259367781
7201,2.58427060502572
7201,2.6156307415229696
7206,2.669278766258781
7206,2.4035313969241177
7206,2.172038854164446
7206,2.2907112388950295
7206,2.2580761811772425
7206,2.2863283176306943
7205,2.2496365528680404
7205,2.4822989892436405
7205,2.586819940390131
7205,2.660903630723969
7205,2.2327504885230685
7205,2.289805321855987
7224,2.5630177720804044
7224,2.574298291962297
7224,2.4044958290668754
7224,2.5403064602523844
7224,2.7223267048611195
7224,2.2186827217968776
7227,2.3756440777187144
7227,2.217170322731206
7227,2.4490768734361934
7227,2.382927580939043
7227,2.416627029560002
7227,2.1573075079830413
7229,2.620947410384268
7229,2.650373620454294
7229,2.4596828966352553
7229,2.3437612677062485
7229,2.412334161761177
7229,2.596553770673737
7231,2.6030734065715473
7231,2.695454461125248
7231,2.539093143624314
7231,2.4135262799480763
7231,2.288082493268108
7231,2.5430404629104904
7252,2.0054548242231736
7252,2.0361004916260885
7252,1.9942726032315643
7252,2.1789409739595977
7252,2.1278146159851423
7252,2.0478944054809074
7255,2.2590320139387137
7255,2.199393118112358
7255,1.9791216233470847
7255,2.264307412874851
7255,2.1760198914532007
7255,2.138091329199948
7244,2.91236635744887
7244,2.462406276795119
7244,2.374022486835371
7244,2.475663913377581
7244,2.7294335698089447
7244,2.342177074433101
7446,1.8805269250930707
7446,1.8984192761347531
7446,1.9057378885880398
7446,1.9388426300244175
7446,1.8994665187888942
7446,1.82797523068558
7449,2.7941217632737483
7449,2.6752843617081155
7449,2.554060501241112
7449,2.6609989409994133
7449,2.484787128105746
7449,2.8191385294092943
7430,3.222023523191598
7430,3.0476478667982625
7430,2.367816144889632
7430,2.7881523552345557
7430,2.541714895105271
6847,1.9936642054267815
6847,2.1642448817081674
6847,2.061159480486651
6847,2.1128747762231437
6847,2.0033081749945514
6847,2.197824673626174
7275,2.4808815868557694
7275,2.3561360079587934
7275,2.397839811163373
7275,2.3634417048025536
7275,2.439714041440103
7275,2.405914698404746
7270,2.68151245605908
7270,2.837321133745703
7270,2.4420777702603984
7270,2.697144122956725
7270,3.010505159603617
7270,2.9798825124491066
7258,2.563232997602832
7258,2.6294885822151803
7258,2.656209793672179
7258,2.506080560556663
7258,2.446113869794291
7258,2.482121831014747
7260,2.806795189535567
7260,2.3382641108309388
7260,3.036854223040678
7260,2.0896111226733076
7260,2.5734350374548023
7260,2.6335308876107755
7263,2.2872076390218705
7263,2.3106816085302624
7263,2.304835529056249
7263,2.2048289366751335
7263,2.4515223343873496
7263,2.3789045697547433
7277,2.3164731701446493
7277,2.482618254988068
7277,2.7393057061963715
7277,2.4616973794518286
7277,2.489552811249442
7277,2.384320894510636
7280,2.9567073984417194
7280,2.8847412029504484
7280,2.4631138211621484
7280,3.1470486148135683
7280,2.9170181747805413
7280,3.2627173472429387
7282,2.6772594891044834
7282,2.724192824305945
7282,2.821495488566303
7282,2.4901336871742448
7282,2.4409265142564207
7282,2.373222107599708
7291,2.804041109541727
7291,2.7561000671238336
7291,2.9313454781038693
7291,2.2771621365199275
7291,3.0311243808197643
7291,2.693002998884331
7479,2.5494126013652636
7479,2.6906506462192374
7479,2.2872076390218705
7479,2.56298432301097
7479,2.4858735197109283
7479,2.4781082446091816
7482,2.70606296748616
7482,2.741664764335713
7482,2.652982926443365
7482,2.532463617112791
7482,2.7028756693566205
7482,2.1131169120519573
7483,2.1561724318801594
7483,2.4514494120825745
7483,1.9436389325180745
7483,2.3176239065042457
7483,2.3890772360892814
7483,2.587954780903252
7490,2.3277697480635835
7490,2.5125751101210883
7490,2.430518589108094
7490,2.5319588085117024
7490,3.03901640864277
7490,2.5240797150644827
7492,2.9352964674799034
7492,2.9835951769635236
7492,2.5018852083978596
7492,2.5734350374548023
7492,2.842355405645114
7492,2.7257973380279026
7498,2.538047397508565
7498,2.460155097549746
7498,2.226575250019635
7498,2.449949472948371
7498,2.4341649607206164
7498,2.2609343360655125
7502,2.210435446693705
7502,2.261708816802021
7502,2.739322603856654
7502,2.364960693965124
7502,2.456121823525861
7502,2.167662712693098
7504,2.430518589108094
7504,2.40881626530543
7504,2.4608746347589507
7504,2.2178229758030734
7504,2.568878308523002
7504,1.8667101585409558
7506,3.091695272176739
7506,2.847108439803444
7506,2.835551537179319
7506,2.63792797020692
7506,2.718701784308091
7506,2.871428339346117
7507,2.5869360293598294
7507,2.2489683679411767
7507,2.448375601087382
7507,2.292258012528258
7507,2.3998767310009903
7507,2.1925567924229465
7508,2.4086003122145443
7508,2.41842204588033
7508,2.1455028082013783
7508,2.2321424990353997
7508,2.3006039128889615
7508,2.0489130308531887
7300,2.598271296073603
7300,2.8034454316073285
7300,2.4693123099357037
7300,2.720423215604513
7300,2.812971750302516
7300,2.782235366750987
7307,1.94648827892695
7307,1.9418313253215378
7307,2.2022555228674077
7307,2.1890602239317216
7307,2.303528618446057
7307,2.0231229384295952
7306,2.2856288263845466
7306,2.2300208205306067
7306,2.3333023833185442
7306,2.218731982011347
7306,2.4448758536989152
7306,2.520346356356602
7310,2.7339962801730366
7310,2.578727723510181
7310,2.4262341964451823
7310,2.7099219435253112
7310,2.4341649607206164
7310,2.6106679995740554
6953,2.7393057061963715
6953,2.4219837109278832
6953,2.3625297280669297
6953,2.4634475720014826
6953,2.3561360079587934
6953,2.138460304050557
7316,2.088648406984766
7316,2.4993098103276434
7316,2.6384099651115633
7316,2.316799273135245
7316,2.3770495493363195
7316,2.6216994640881324
7320,2.368639672892439
7320,2.0418322350281377
7320,2.1047161651871256
7320,2.2259726422397916
7320,2.3853988966208566
7320,2.2080036702868044
7514,2.5523320779240306
7514,2.831461368269043
7514,2.739933318896648
7514,2.61365247345549
7514,2.5951107722022195
7514,2.715858372596038
7472,2.3610096645291394
7472,2.5522563797549807
7472,2.3503836980374078
7472,2.6375895374375444
7472,2.3869643683976514
7472,2.2822184076025676
7330,2.2779195411603106
7330,2.3098473603249197
7330,2.0508478861193
7330,2.2274406874258177
7330,2.5174607341525705
7330,2.4804403794487784
7340,2.950640420654472
7340,2.493877118063358
7340,2.423762579957039
7340,2.4511699826817397
7340,3.150555813820793
7340,2.7408786372256615
7333,2.588693038581438
7333,2.4700860276516687
7333,2.5364961565119706
7333,2.7622462562197456
7333,2.4592318320971693
7333,2.9418054959497235
7331,3.443489439507547
7331,2.9458280255303433
7331,2.5447992502356644
7331,2.60457953842842
7331,3.071612885765392
7331,2.4148225947261635
7337,2.715858372596038
7337,2.397003866496673
7337,2.3448634160649955
7337,3.0209111598986156
7337,3.0138694941884925
7343,2.5757363995564453
7343,2.391832277564629
7343,2.609929641963553
7343,2.3869925923638724
7343,2.499790227199074
7343,2.692082880596361
7346,2.695690468878057
7346,2.6268610918737214
7346,2.382512576252222
7346,2.5938388878263043
7346,2.8503389644040587
7346,2.9168510459054984
7354,2.70484781974883
7354,2.728841761627083
7354,2.560405674888259
7354,2.4357281112636526
7354,2.4438920655380834
7354,2.4733520250866032
7355,2.417065756656198
7355,2.1649752959329582
7355,2.315852623117456
7355,2.682222502328992
7355,2.4793945970740516
7355,2.562151496691794
7372,2.4974761612475906
7372,2.6906506462192374
7372,2.456234875576845
7372,2.615093767343726
7372,2.8438755064172554
7372,3.021322277414311
7373,2.3024765614442204
7373,2.4175308097312844
7373,2.498193938828609
7373,2.6740190291020745
7373,2.607924416082644
7373,2.7148087439081228
7351,2.5462707695765587
7351,2.7698453140924677
7351,2.460008720309747
7351,2.837994522898168
7351,2.6231567768625648
7351,2.6151315056799724
7378,2.0444910153874485
7378,2.1481454671413664
7378,2.3853988966208566
7378,2.0462616167049608
7378,1.893676340877712
7378,2.1055763296541876
7379,2.092382413422556
7379,2.030540499472985
7379,2.152448281376349
7379,2.25756825101701
7379,2.299110676761778
7379,2.25756825101701
7382,2.5189914426214313
7382,2.6589463138619402
7382,2.674845453479509
7382,2.476552267972554
7382,2.618776193568286
7382,2.855373400450456
7384,2.6350519820299563
7384,2.3359275314101677
7384,2.6013054330470307
7384,2.360704718510979
7384,2.608750608241424
7384,2.371633713708759
7394,3.2226462716221276
7394,2.5432671979168844
7394,2.560489621927806
7394,3.14765574356536
7394,3.340274253410938
7394,2.9346517496970574
7390,2.161590542170279
7390,2.37779571115771
7390,2.4103192510536857
7390,2.138006174920924
7390,2.5312435410287963
7390,2.2606814574371152
7391,2.299110676761778
7391,2.12808080767625
7391,2.169431699777617
7391,2.05136162877246
7391,2.300790353769765
7391,2.3961978975034595
7392,2.5315688779885095
7392,2.319342136037717
7392,2.427775620604178
7392,2.3274118750234134
7392,2.1019118088064492
7392,1.9009283931805532
7477,2.4202035335896857
7477,2.2379276100892986
7477,2.268532389012773
7477,2.0936507712605747
7477,2.394242230017673
7477,2.140474811811622
7405,2.5901689219045156
7405,2.5849996433268614
7405,2.2608637897936266
7405,2.8721280500701916
7405,2.550020259527363
7405,2.8116128239855502
7411,2.2678788671355443
7411,2.3563762806478934
7411,2.3556076982383973
7411,2.257475241946188
7411,2.2080036702868044
7411,2.0943666326600985
7397,2.3100067445788985
7397,2.2073854108424293
7397,2.2412528005559746
7397,2.1080175777255747
7397,2.255856392592401
7397,2.1703218821179497
7408,2.2609343360655125
7408,2.2100675672929095
7408,2.2403821183003583
7408,2.286364825656658
7408,2.5794750124783143
7408,2.266893634028734
7418,2.3488075885436
7418,2.5247934949219113
7418,2.603789523751872
7418,2.4869546188059
7418,2.5553358503335724
7418,2.743236341987325
7284,2.519771644415422
7284,2.7605092885190587
7284,2.7605092885190587
7284,2.582937604356714
7284,2.720867291140823
7284,2.708193024139897
6910,2.4360324570908327
6910,2.82639173364203
6910,3.128068993484639
6910,2.482033760447267
6910,2.4965751685058475
6910,2.254684301626283
81,2.058617262144666
81,2.0365888136784016
81,2.072810219967086
81,2.4294646949482512
81,2.4285362159127875
81,2.4294646949482512
6911,2.437402885860276
6911,2.4355838503324003
6911,2.642436181253958
6911,2.494023487459571
6911,2.5222964441159568
6911,2.4292064976036927
6911,2.553729396001072
6911,2.3850167529809934
6911,2.782148938500597
6911,2.326696510505829
6911,2.212456692457504
6911,2.3466124724802775
6911,2.4338196703946657
6911,2.3980326111210415
6911,2.3265355196085014
6911,2.315273213251516
6911,2.361703330225877
6911,2.428857781756684
6911,2.518749993945409
6911,2.24970396897014
6911,2.1869308064042627
6911,2.416999284236551
6911,2.544897627017637
6911,2.436752579971959
6911,2.391038723233064
6911,2.0923050532845346
6911,2.418322538455117
6911,2.4042488773003514
6911,2.575963944623449
6911,2.1977750904039293
6911,2.461740851511385
6911,2.2859824828725177
6911,2.3635905034502063
6911,3.182559642803258
6911,2.9493797503882067
6911,2.9124447496905415
6911,2.259059719440812
6911,2.1805435560887103
6911,2.3444652541677815
6911,2.222885578701702
6911,2.556991576833995
6911,2.394923766636425
6911,2.412438438592786
6911,2.696900034484037
6911,2.3497026620404546
6911,2.3897391958119614
6911,2.165508893539807
6911,2.367674995433284
6911,2.3248626454051
6911,2.3439308684344766
6911,2.4560562094544984
6911,2.7630911696865885
6911,2.9425273409095114
6911,2.5283119071823394
6911,2.665301086931831
6911,2.7682119304706423
6911,2.3467778804139092
6911,2.6508193201348145
6911,2.297924695023751
6911,2.5119016875666134
6911,2.4936518810772283
6911,2.5800410260304
6911,2.4766073447359394
6911,2.288786464482871
6911,2.318366959736961
6911,2.3678836305866047
6911,2.237368418477386
6911,2.3644647918715136
6911,2.3876323242911583
6911,2.303288191260486
6911,2.4885281416933984
6911,2.9151111608307496
6911,2.1736687456924066
6911,2.3303393967403117
6911,2.357246624347991
6911,2.343467989967006
6911,2.622186618835509
6911,2.4417765688121427
6911,2.471771990293603
6911,2.2864330079842707
6911,2.6148608590133433
6911,2.469433891401023
6911,2.5469698804658054
6911,2.543187080810218
6911,2.3866419027579315
6911,2.5188014451321883
6911,2.427946654273936
6911,2.270494600742314
6911,2.415629387964967
6911,2.2173198398066076
6911,2.6602449518794318
6911,2.4490063307390613
6911,2.4750800286051358
6911,2.524037032216445
6911,2.4506440639146274
6911,2.4060340097346917
6911,2.4472448712787203
6911,2.3049841908351563
6911,2.5149758527667814
6911,2.42861614505051
6911,2.4238499062441963
6911,2.4030869722088712
6911,2.345452100555456
6911,2.2964581720553934
6911,2.589914417891062
6911,2.372542190984177
6911,2.3442156914413825
6911,2.3294607968368988
6911,2.9644845130308908
6911,2.903522079819611
6911,3.0904747331114035
6911,2.709161363964871
