accession_id,sqr
8610,0.9245686260475506
8610,1.8993232581934028
8610,1.1028912443178858
8610,0.5909764522494036
8610,1.0251840054297536
8610,1.0636828189775103
8796,0.38244820455838546
8796,1.0704655528956646
8796,0.8763021741636314
8796,0.2872814427377453
8796,0.19049572655864822
8796,0.45796816815837726
8692,0.4628040113278784
8692,1.241060604580011
8692,0.9062091800287339
8692,1.8604839757928002
8692,0.7367739932109406
8692,1.2057124766978669
7571,0.693069409044128
7571,0.26253521584619527
7571,0.51589453774569
7571,0.41131347246050115
7571,0.38701720690765856
7571,0.08983129630771368
6897,0.15655378369798992
6897,0.2665925850471778
6897,0.3570253467046586
6897,0.2585036876858127
6897,0.5141544029371716
6897,0.4838878595582834
6988,0.11035096830510381
6988,0.6396391057588341
6988,0.2506101441145403
6988,0.30058300915234965
6988,0.4084640453814768
6988,0.02610050827961461
1,0.20753449839580065
1,0.28191824687317746
1,0.4232734887710159
1,0.07051736031133929
1,0.4716761269121812
1,0.23984621504438966
2,0.023399884930927574
2,0.07442922914039977
2,0.3052122773266808
2,0.046055653381999545
2,0.09428535678297063
2,0.03335978388597113
6898,0.3126781225066969
6898,0.4545393878848253
6898,0.43796778470378134
6898,0.335789852774659
6898,0.3900992923603401
6898,0.21362830596732837
5832,0.580799192113843
5832,1.14280928145088
5832,1.6915556031688537
5832,0.9054907219365823
5832,1.3504671696759512
5832,1.7350643904672527
8256,0.677282913265096
8256,0.5848587772889476
8256,1.4916239940424774
8256,1.2436050127667073
8256,0.91492247238274
8256,0.513833494807926
6899,0.15941108394300973
6899,0.15671275151992795
6899,0.2695364788996245
6899,0.08983129630771368
6899,0.08983129630771368
6899,0.19458430058145085
957,0.7381009088584403
957,0.5141544029371716
957,0.4349878266975266
957,0.3624359455838819
957,0.6034344290746869
957,0.5109252177089442
6709,0.09339059618021053
6709,0.3888765587662498
6709,0.30179918749169926
6709,0.8845263123947045
6709,0.15281537557643232
6709,0.20317466126450054
8264,0.7599805412746239
8264,1.0394883469133922
8264,0.32853972738226417
8264,0.8763021741636314
8264,0.9591060037336866
8265,0.1586996180027758
8265,0.9816010148769896
8265,1.2976394754968446
8265,1.0506245844492397
8265,0.844284586119605
8265,0.8463834387788296
5837,1.142602890304219
5837,0.4760700631539797
5837,0.8066137258953232
5837,1.604994609050857
5837,1.957852233521222
5837,1.3103737872370924
6903,0.6848458385638315
6903,0.7017461022467557
6903,0.850592506085217
6903,0.6699963151312176
6903,0.8652147151276641
6903,1.080664350723809
6904,0.38749586837843736
6904,0.5041355266009692
6904,1.1882633056884484
6904,0.5573960088669162
6904,0.5009935582448858
6904,0.34983342536291445
8231,0.07651295119066656
8231,0.38994527631845494
8231,0.2281752545102364
8231,0.1499212847172389
8231,0.12819404318169536
8231,0.06998443495041891
8271,0.4816273976201124
8271,1.1982043203579387
8271,1.2385188019812354
8271,0.405671931200318
8271,0.9192947520872636
8271,0.9083835947353552
15,0.2488090779758091
15,0.3648257526022665
15,1.0735479996036652
15,0.6162219201227463
15,0.5556308253341818
15,0.5505831753647208
6905,0.311418297209146
6905,0.18543837145454803
6905,0.12930091576266037
6905,0.30019431060250173
6905,0.4545393878848253
6905,0.5999356715496531
6906,0.44168826097089875
6906,1.0682587431084312
6906,0.8210970525661361
6906,1.1028912443178858
6906,1.217427815854614
6906,0.4113015436740801
23,0.06527906974469586
23,0.18182105541792853
23,0.15621417326718628
23,0.48418612078959034
23,0.3025672404577001
23,0.27660558496028154
66,0.41297434934009614
66,0.08944251037816275
66,0.17837158772334064
66,0.7270092945210042
66,0.3955579804972685
66,0.19012861881403434
8274,0.32112496810297664
8274,0.4544670105004479
8274,0.8708315777298357
8274,0.22353071438392733
8274,0.8415254253758745
8274,0.40841670134245744
8275,0.6811181988961694
8275,1.0228472742438353
8275,0.27127076107901293
8275,1.0971379638153889
8275,0.8485137913530627
8275,0.519017254291398
6907,0.19039676379757017
6907,0.14596368126058554
6907,0.25283379247914506
6907,0.1067009256429127
6907,0.3433105609976624
6907,0.014803077718199283
78,0.28620476162051856
78,0.24181967474665633
78,0.017118067345989644
78,0.04294906597031615
78,0.12179676547482464
78,0.09784499066464077
6909,0.9267006699762537
6909,0.6081349853218858
6909,0.9676760391267257
6909,0.7427395233056112
6909,0.3670801585391137
6909,0.2573105520460504
6909,0.21679537664350287
6909,0.4458038338246028
6909,0.6151333923178515
6909,0.34605440462182147
6909,1.3862489953573167
6909,0.6184992004204785
6909,0.95464819438393
6909,0.550463984860347
6909,1.4037410765422944
6909,0.7724662634363495
6909,1.1634763224007538
6909,0.2853672941107057
6909,0.742664077756383
6909,0.2793025302215136
6909,0.9302710491371717
6909,0.6077742909763783
6909,0.4292689596741958
6909,0.5522631656895454
6909,0.4274286980485672
6909,0.6056122271236448
6909,0.7526858762036045
6909,1.0225972228941047
6909,1.2667174065298379
6909,0.9380094473309933
6909,0.311418297209146
6909,1.1985965281955797
6909,0.3747585664548427
6909,0.8095014070765708
6909,0.7150331656421393
6909,1.0981847896556038
6909,1.8058826254615121
6909,0.08946247437499015
6909,0.22795502122700065
6909,0.3710971074635848
6909,0.11193630421056538
6909,0.4155166403488891
6909,0.837411048669709
6909,0.36631860399808963
6909,0.6497905472657123
6909,0.4365969180028929
6909,0.2729842440939141
6909,0.46017255048683514
6909,0.296830794073734
6909,0.4357985668496828
6909,0.7403879702670096
6909,0.16832291154953122
6909,0.13675616277765176
6909,0.5619849448954526
6909,0.06161776417588286
6909,0.162583042087729
6909,0.7678659466512147
6909,0.42036823658835903
6909,0.6259798965166374
6909,0.39071633445360937
6909,0.5370096376754117
6909,0.44423574178506553
6909,1.0785296524219474
6909,0.3525569503864993
6909,0.595187565792933
6909,2.2402120539700685
6909,0.6594811738965606
6909,0.5679081826265894
6909,0.39982985499849655
6909,0.35750416165094356
6909,1.047904507496507
6909,1.922596523718069
6909,0.8772198958503533
6909,0.41950807891782294
6909,0.3260339119783205
6909,0.29009973921887205
6909,0.3912958756657392
6909,0.5355398581392704
6909,0.4819949471506086
6909,0.7476467213820183
6909,0.6541995812490808
6909,0.549723500414791
6909,0.1290396178478338
6909,0.5123647200210557
6909,0.3188396420584029
6909,0.49682616377235594
6909,0.2570367432104967
6909,0.5693839034301603
6909,0.5324871048363603
6909,0.39585197369938957
6909,0.43594581395225546
6909,0.30352447344908984
6909,0.41759946937121123
6909,0.7154188400056212
6909,0.30463069030067375
6909,1.685835811682577
6909,0.3262180492089181
6909,0.5126903904752961
6909,0.7953043921146811
6909,0.6467062464915021
6909,0.6529208024918163
6909,0.5759111942985303
6909,0.6115492421136213
6909,0.642064831227091
6909,0.6343662836902726
6909,1.1631183733502588
6909,0.4136704033345118
6909,0.2574627935160855
6909,0.4234294884306987
6909,0.2936423003198017
6909,0.3247889270879042
6909,0.3600499844856637
6909,0.26918514925555237
6909,1.213609762663298
6909,0.4147246467341709
6909,0.4985684350405845
6909,0.6605217521769671
6909,0.481801582214682
6909,0.9291502668294935
6909,0.16280440306243005
6909,1.4405526273116322
6909,0.7691418433542957
6909,0.6927392624156185
6909,1.1074537196235035
6909,0.7132383701677489
6909,0.36200447884261183
6909,0.6086346205511096
6909,0.7750933633266651
6909,0.4023668168252645
6909,0.5462908373123143
6909,0.6325354632837339
6909,0.47683166058777277
6909,0.3265543119477389
6909,0.42939463620573387
6909,0.4115842010783833
6909,0.15988016268127656
6909,0.4231503349452758
6909,0.6252770972214109
6909,0.6331669115967076
6909,0.4205662334523387
6909,1.2251278809865522
6909,0.8908645645844514
6909,0.9694487847980297
6909,0.1686067463285206
6909,0.2990316727909457
6909,0.1473324971355001
6909,0.06796461476705823
6909,0.7425173428984239
6909,0.09522049643828398
6909,1.6513182982090466
6909,1.8513223220391017
6909,1.5871902323407694
6909,0.5229181022659541
6909,0.4268321866388206
6909,0.5463456795360963
6909,0.5841976390357774
6909,0.46191671881987884
6909,0.2568909257820919
7000,0.2515864571844846
7000,0.9684664049803994
7000,1.0514293571940103
7000,0.33523410795789677
7000,0.39010017176847933
7000,0.3302726043361756
6989,0.3923628038538665
6989,0.42504607867425886
6989,0.04909759194382761
6989,0.3467921497126466
6989,0.11971963115380001
6989,0.13997237118027145
6990,0.14764990866739724
6990,0.20311452858583484
6990,0.49952996102786096
6990,0.18282144382794918
6990,0.18779461138612646
6990,0.2805057763233735
6996,1.1830365342760165
6996,1.2311012497497256
6996,0.9319442921485149
6996,0.9785887822855148
6996,0.6373239189572238
6996,0.5633973655487672
6992,0.5061141127340333
6992,0.40346115841905306
6992,0.41371941964897013
6992,0.2206033419410598
6992,0.6015732676394738
6992,0.2671103415244618
6994,0.19633434551179868
6994,0.050071982799030176
6994,0.10635494140047386
6994,0.04482795297819178
6994,0.12567362294286677
6994,0.06358032967796921
7014,0.617355922002199
7014,0.4504456920716449
7014,0.771137232994412
7014,0.3119340023941877
7014,0.22630366260277857
7014,0.5146119812303533
7002,0.6262592110243566
7002,0.920461134056769
7002,1.114832668351675
7002,0.607516559553756
7002,0.6727294987958662
7002,0.169359021842646
7011,0.8244873253997778
7011,0.6985515323599578
7011,0.933521516654864
7011,0.6918609516525409
7011,0.7154188400056212
7011,0.7938117909313092
7008,0.19939508275770335
7008,0.22473322140797472
7008,0.3233886411950721
7008,0.050071982799030176
7008,0.18211913381097944
7008,0.21108368868810587
7035,1.4542060231847653
7035,2.327121727180181
7035,1.1567294205236285
7035,0.7586035828105502
7035,1.0845647544471257
7035,0.9372808556696912
7026,0.11039922700392767
7026,0.319507319772982
7026,0.2074766545648544
7026,0.12834886355897704
7026,0.3507089440578074
7026,0.23930917906572977
7004,0.2470533764314724
7004,0.5353933694009138
7004,0.1861224107605129
7004,0.4357508313603255
7004,0.4162822041983928
7004,0.25804595442044687
7031,0.66378515261689
7031,0.6507742304776996
7031,1.4518146779811234
7031,1.3474077946572545
7031,0.7342052830668826
7031,0.46420480662703645
7056,0.15664983831891316
7056,0.19329728164453733
7056,0.2984543804134904
7056,0.2024794933822511
7056,0.14792384080226517
7056,0.05240819964039819
7062,0.12508622652505014
7062,0.2702544531749427
7062,0.05653558213938062
7062,0.12209025890690901
7069,0.27240669028154874
7069,0.07747854284872299
7069,0.17872811727946536
7069,0.1469109552546081
7069,0.09857810487962167
7069,0.08404357679637317
7071,0.2692777944219397
7071,0.180165254469385
7071,1.3833756908097354
7071,0.5123647200210557
7071,0.8384264108195282
7071,0.5890586496561118
6727,0.21778572390084314
6727,0.26092577961224156
6727,0.23012619559538214
6727,0.6572635933046989
6727,0.1349638074488914
6727,0.18366337728712873
6729,0.31079648523260284
6729,0.5086136687043696
6729,0.22718635050215658
6729,0.1080446039800856
6729,0.04482795297819178
6729,0.18878607386309643
6730,0.5296986497409905
6730,0.5935399783757221
6730,0.2392968535333767
6730,0.2368020300591277
6730,0.40527923409731936
6730,0.17367246371853962
7075,0.906829780710656
7075,0.39659031751954954
7075,0.5815800417560979
7075,0.2118851242131846
7075,0.7001436363897794
7075,0.6188697559009062
7078,0.23012619559538214
7078,0.13276191538005913
7078,0.2671103415244618
7078,0.27231947821860314
7078,0.5953656098402438
7078,0.31580353088094715
7080,0.9183456753367402
7080,0.9752497809198946
7080,0.6539051402334641
7080,0.3472926351285103
7080,0.5309360342435466
7080,0.6763513135128977
6744,0.11620726791316048
6744,0.0671213351028537
6744,0.02818682252509321
6744,0.04797110794853911
6744,0.051389779855580735
6744,0.050237149246174805
7092,0.5859936339623841
7092,0.41004100733600396
7092,0.30658010346557335
7092,0.19283451427092366
7092,0.4674023256818389
7092,0.6873136957589416
7094,0.06989263120644867
7094,0.17932214150828185
7094,0.058804772356044
7094,0.1075899482259592
7094,0.2500276240553382
7094,0.158886965094032
7460,0.727632333647718
7460,1.0123177444583336
7460,0.7327302790075707
7460,1.7015587470586586
7460,0.9884497446983915
7460,1.1064495574813948
7100,0.16442192218349508
7100,0.47244179123406604
7100,0.4919431265974767
7100,0.6475416221350988
7100,0.22154657325280647
7100,0.42019622922084077
7098,0.0388500732628239
7098,0.19028389115591918
7098,0.15869903956831133
7098,0.09543083073456736
7098,0.07441661842634002
7098,0.0504576536059655
7102,0.12629478113300216
7102,0.2245240122937628
7102,0.06277808979560655
7102,0.2401313671908488
7102,0.11504810133591596
7102,0.3702623732495839
7105,0.4806590764090706
7105,0.5187641885212504
7105,1.0416886593888945
7105,0.39175477107110357
7105,1.014357109597198
7105,1.2755951412484376
7110,0.9090491594394486
7110,4.122104861762693
7110,1.0527305024252323
7110,0.7174898336759867
7110,0.6341526865195093
7110,1.1529481943157787
7123,0.46968808006799795
7123,0.46283901871300387
7123,0.6868641423385065
7123,1.2201604072720351
7123,0.6686974503945085
7123,0.974668516203722
7126,0.9432395876926409
7126,0.7578957696193226
7126,0.9068424460270789
7126,0.29939489540851744
7126,0.4525875589926075
7126,1.57297285607834
7128,0.1772422034661526
7128,1.0441224728147056
7128,0.379655546523353
7128,1.5780037195573382
7128,2.141182239822821
7128,0.3202206466748984
7139,0.12697291632974467
7139,0.1911471315113499
7139,0.04092216100167153
7139,0.2825490854011367
7139,0.22084109722187062
7139,0.15287448311002289
7135,1.3577663788974754
7135,1.5968636185584806
7135,1.5494734674883448
7135,1.2421585201154703
7135,0.8789652484131117
7135,0.9983601394220551
7141,1.4205617351099755
7141,0.9925745881851104
7141,1.0187266570887625
7141,0.8409627381225286
7141,0.5498343814403858
7141,0.7637177779969245
7145,0.1318458795766284
7145,0.6074646675392634
7145,0.4020082829786454
7145,0.4410887926113838
7145,0.25504964186044266
7145,0.11089029956447394
7143,0.33091824518017826
7143,0.3923628038538665
7143,0.7161625364695612
7143,0.35081872884607324
7143,0.5088198475231452
7143,0.18449062887087334
7147,0.6219029866240184
7147,0.4779928948917349
7147,0.3715345976807566
7147,0.40267646069371466
7147,0.6341100545360856
7147,0.4517389258062362
7151,2.658782407235055
7151,1.7433170620472036
7151,1.1486814976828341
7151,0.24804281493372837
7151,0.4396979461046699
7151,0.9864735974710842
7158,0.13203197595899754
7158,0.22533961652715057
7158,0.392074546384267
7158,0.14017198090483265
7158,0.42019622922084077
7158,0.2671103415244618
7150,0.11905503227587126
7150,0.47011313093816387
7150,0.6223023593582462
7150,0.9854692314213855
7150,0.8824367971022538
7150,0.5024980865489425
7163,1.0441224728147056
7163,1.2406927460475288
7163,0.5598892792610939
7163,0.6322318907031721
7163,0.7147208398508801
7163,1.3811523745892356
7166,0.27550509914939325
7166,0.4664668373125116
7166,0.29569452121477585
7166,0.2703107351122673
7166,0.158886965094032
7166,0.17596946338752775
7169,0.11241061395123768
7169,0.1462449097743133
7169,0.31580353088094715
7169,0.1342278307576318
7169,0.045328974754137934
7169,0.06301181820910251
7165,0.1318458795766284
7165,0.5848858317728443
7165,0.7311790334430169
7165,0.49158325487370946
7165,0.6877164412331179
7165,0.5172376237734881
7181,1.0757075870136064
7181,3.7030612715562423
7181,2.216658806602809
7181,0.812988548864913
7181,0.8804155923642192
7181,0.4151038265040249
7424,0.2440420607184139
7424,1.1340505475511269
7424,2.052598843210039
7424,1.2755951412484376
7424,1.115671089303531
7424,1.5046958284181164
7178,0.180165254469385
7178,0.4801478887116517
7178,0.19217645914648543
7178,0.25804595442044687
7178,0.2978612485781353
7178,0.35578521032443855
7188,0.6523935529167244
7188,0.9865877885764675
7188,2.4965571817977392
7188,2.759904374006431
7188,1.2223773468068322
7188,0.8483374596105254
7199,0.02563822010829163
7199,0.16283739248446946
7199,0.07162764872788423
7199,0.16773279097807714
7199,0.16076155788735677
7199,0.13880625465208568
7186,0.5701387544160136
7186,0.7571197610578257
7186,0.45672997087070805
7186,0.7735216805818027
7186,0.8868244202212484
7186,0.3096988103820636
6810,0.7984284416455831
6810,0.5049883785292877
6810,0.4530340133236545
6810,0.9893031502589166
6810,0.7017557207840945
6810,0.644888562557562
7201,1.9764407686706749
7201,1.5519498898804633
7201,1.0670618287448426
7201,1.537121016113239
7201,0.823922298651173
7201,0.8995935602286812
7206,1.0390750347059856
7206,0.46557260671955186
7206,0.17432813878620038
7206,0.3024202687759888
7206,0.2629792522167941
7206,0.29692942699790764
7205,0.253315089846829
7205,0.606124664406929
7205,0.8299162050354814
7205,1.0164471775083739
7205,0.23462563448434187
7205,0.30128036415448667
7224,0.7750214790732936
7224,0.800740310212875
7224,0.4671559353970001
7224,0.7248432138014911
7224,1.1899617714426043
7224,0.21970431833702772
7227,0.42121295893827965
7227,0.21813484059958124
7227,0.5440277972209386
7227,0.4325350656688537
7227,0.48735696794503086
7227,0.16126805316259413
7229,0.912845241489092
7229,0.9884497446983915
7229,0.5633973655487672
7229,0.37380046782127413
7229,0.4801478887116517
7229,0.8530570729720764
7231,0.8687839521557235
7231,1.1118789433358756
7231,0.7222221027241459
7231,0.4821431605288904
7231,0.2991197267337484
7231,0.730771456847877
7252,0.05931673903045392
7252,0.07535811204553902
7252,0.053995269108769055
7252,0.1806538665516816
7252,0.13689021537113596
7252,0.08211427883431976
7255,0.2640874824020725
7255,0.20018513898060525
7255,0.047227381421833595
7255,0.2702544531749427
7255,0.17796050985829706
7255,0.1451203503689177
7244,1.845678391935647
7244,0.5684393740029106
7244,0.41871732683147117
7244,0.593386694087355
7244,1.2111881161569642
7244,0.3715345976807566
7446,0.014928782329519243
7446,0.019345180854306088
7446,0.021329796981183417
7446,0.031636208407661605
7446,0.019622765368490204
7446,0.005396574100603207
7449,1.415783773471608
7449,1.0554986124754802
7449,0.7549772668490826
7449,1.0167028867164378
7449,0.6109451212560743
7449,1.5005601474668133
7430,3.361527583861033
7430,2.433997495782021
7430,0.4092497917432219
7430,1.396028279394104
7430,0.7278933655913028
6847,0.053713744368743016
6847,0.16734398725921582
6847,0.09010960432481577
6847,0.1254207862787419
6847,0.058273442580667086
6847,0.19864522864133505
7275,0.6033893112152354
7275,0.39179116818546283
7275,0.4562961393111444
7275,0.4026564822047449
7275,0.5272780917282214
7275,0.4694913675623022
7270,1.072706141830941
7270,1.564215023581575
7270,0.531475958009024
7270,1.116688061951233
7270,2.261635041688376
7270,2.125801804044396
7258,0.775507201908505
7258,0.9343939882684447
7258,1.003905073558726
7258,0.6531839446370167
7258,0.5386918257842349
7258,0.6057823544193587
7260,1.458328738225657
7260,0.36597391593617673
7260,2.3830371997158153
7260,0.10870649371053685
7260,0.79875329554786
7260,0.9447047861726724
7263,0.2980261496862849
7263,0.328214858342861
7263,0.32053116844155266
7263,0.20557670820088186
7263,0.548456449924274
7263,0.42625850369307566
7277,0.33593616497562473
7277,0.6067418642905122
7277,1.2410783377569201
7277,0.5671242363786284
7277,0.620244952906997
7277,0.43472204789046964
7280,2.0266872910991003
7280,1.7384975464634849
7280,0.5697538985926901
7280,2.9380248690233137
7280,1.864144509965554
7280,3.607793066709871
7282,1.060936277512244
7282,1.1955118678481709
7282,1.508714049094799
7282,0.6213845106718248
7282,0.5294287969313329
7282,0.41748890080283546
7291,1.4490132278013133
7291,1.2930189526333837
7291,1.9217849791447137
7291,0.2856420041035115
7291,2.356276485078579
7291,1.1049253735345206
7479,0.7447071592082636
7479,1.0982793559828876
7479,0.2980261496862849
7479,0.7749460082443862
7479,0.6130573770615148
7479,0.598059604903712
7482,1.1422954194499702
7482,1.2482909955074348
7482,0.9953406785843494
7482,0.7080061450815069
7482,1.133101146095002
7482,0.12560204515592763
7483,0.1602864531307475
7483,0.548324066184299
7483,0.03331394913157131
7483,0.3374833367271897
7483,0.442239001409572
7483,0.8325932965233865
7490,0.35131227715483654
7490,0.6664215073125104
7490,0.511143736747593
7490,0.7069309674680264
7490,2.3931879617505873
7490,0.6902828412800903
7492,1.937884931431003
7492,2.1419729306395223
7492,0.6447213415448019
7492,0.79875329554786
7492,1.5821465735447557
7492,1.2002972877779372
7498,0.7199678035850215
7498,0.5642695794920638
7498,0.2280037224011438
7498,0.5456054804636621
7498,0.5175043922170204
7498,0.2663014463607521
7502,0.21122685927552956
7502,0.267205986888667
7502,1.2411299048351514
7502,0.4049385076644914
7502,0.5568467065916535
7502,0.170386029212341
7504,0.511143736747593
7504,0.47428973891825427
7504,0.5656002740727963
7504,0.2188113038164693
7504,0.788316614321789
7504,0.01193331670801761
7506,2.6495144956133965
7506,1.5991995890808552
7506,1.5579436946694292
7506,0.9560029065981672
7506,1.1792284693646211
7506,1.6883447106814682
7507,0.8301898073793822
7507,0.252559213555758
7507,0.5427619402357455
7507,0.3043725769569952
7507,0.4596027768725622
7507,0.19352462591497363
7508,0.4739315736395388
7508,0.49039111942624103
7508,0.15123044835415744
7508,0.23396864182947347
7508,0.3150381663713983
7508,0.08271328217761635
7300,0.8571823892276514
7300,1.4470035091322433
7300,0.5813511047034141
7300,1.1843177398995945
7300,1.4793626638090287
7300,1.3766245039502634
7307,0.03433318911279637
7307,0.0326760724594605
7307,0.2030136531784886
7307,0.19016941491770523
7307,0.31882853983230436
7307,0.06830101212378994
7306,0.2960587394419194
7306,0.23168456851733918
7306,0.3589963248857813
7306,0.21975555029252627
7306,0.5364720191641937
7306,0.6824816172842346
7310,1.2249441101100138
7310,0.8109852329378694
7310,0.5037324450584175
7310,1.1534915779764388
7310,0.5175043922170204
7310,0.8873354920916465
6953,1.2410783377569201
6953,0.4964460694037741
6953,0.40129019084261136
6953,0.570374622054672
6953,0.39179116818546283
6953,0.145421061466014
7316,0.10804438637987475
7316,0.6395607142732156
7316,0.9572466071863296
7316,0.3363741734347757
7316,0.42338336573460694
7316,0.914729723558816
7320,0.41049840222556977
7320,0.07860046029893825
7320,0.11940172801789391
7320,0.22736357622940362
7320,0.4364187728950277
7320,0.20876498378440975
7514,0.7511477015744777
7514,1.54351151149032
7514,1.2429945742798725
7514,0.8946943286417565
7514,0.8496009356524049
7514,1.1708531776836892
7472,0.39901921344073443
7472,0.7509802633612931
7472,0.38336393418683523
7472,0.9551302609113781
7472,0.43889000736256245
7472,0.2918357385010086
7330,0.28656469336046325
7330,0.327111616594197
7330,0.0838578970592835
7330,0.2289249488960629
7330,0.6764900539077581
7330,0.6025394343454403
7340,2.0012565221688936
7340,0.6287598498054434
7340,0.4994874748988924
7340,0.5478169721607193
7340,2.956984613776671
7340,1.245884454270623
7333,0.834337794069194
7333,0.5828089715657454
7333,0.716632012257726
7333,1.3123744142026412
7333,0.5625649793149121
7333,1.9646028507759317
7331,4.8509749626229945
7331,1.9812355872712932
7331,0.7346012510125655
7331,0.8724431636031839
7331,2.549736538984023
7331,0.48431864603471253
7337,1.1708531776836892
7337,0.45494337186929834
7337,0.3753818398359174
7337,2.3090749819580463
7337,2.276900977722344
7343,0.804057470567987
7343,0.44662947226723043
7343,0.8855209012815878
7343,0.4389346402963725
7343,0.6405214058213166
7343,1.1023227173411752
7346,1.1125498645647973
7346,0.9277307694539139
7346,0.43188497578032914
7346,0.8465620405326081
7346,1.6108586648453966
7346,1.86347896224129
7354,1.1387844699579577
7354,1.2094112576756613
7354,0.7691418433542957
7354,0.5202461010624145
7354,0.5347121193750064
7354,0.588988063117045
7355,0.48809747972928363
7355,0.16799138828922747
7355,0.33510362929385423
7355,1.0746793091954532
7355,0.6005279883206488
7355,0.7730684118267391
7372,0.6359022782607732
7372,1.0982793559828876
7372,0.5570539337022797
7372,0.8982620404236459
7372,1.5875873780816627
7372,2.310962717868094
7373,0.31746192491563563
7373,0.48888318689845794
7373,0.637332794773229
7373,1.0520245072998842
7373,0.8806048022759554
7373,1.167771238767267
7351,0.7378152455171105
7351,1.336564396729918
7351,0.5639991124266017
7351,1.566605806916839
7351,0.9183885043379065
7351,0.8983555779710042
7378,0.0801308301959514
7378,0.15344475762281776
7378,0.4364187728950277
7378,0.08115927422800913
7378,0.018114612997808897
7378,0.12002825195070756
7379,0.11062545959250226
7379,0.07228661227089199
7379,0.15709048329312836
7379,0.26239147653518935
7379,0.31311354128344593
7379,0.26239147653518935
7382,0.6796641966510062
7382,1.0112049979500695
7382,1.054292708346023
7382,0.5950823384834285
7382,0.9074185733417576
7382,1.6291390918368331
7384,0.9486034467486273
7384,0.36267781155144296
7384,0.8645010877112135
7384,0.3985645753409039
7384,0.8826282157688748
7384,0.41505759257425107
7394,3.3652077758309606
7394,0.7312644662774617
7394,0.7693303606121796
7394,2.9413011029048364
7394,4.110537442242002
7394,1.9352516922461314
7390,0.16500366807287092
7390,0.42453841953780735
7390,0.47678712934876116
7390,0.1450510019848039
7390,0.7054093048170931
7390,0.2660065005384162
7391,0.31311354128344593
7391,0.1370998716353738
7391,0.17197318071953085
7391,0.08416331908331558
7391,0.31527897117676856
7391,0.45364145971700964
7392,0.7061011712920419
7392,0.3398015594633184
7392,0.5063911166369233
7392,0.35081872884607324
7392,0.1173722455297451
7392,0.02001381926838362
7477,0.4934139504417274
7477,0.24026468223524836
7477,0.275255332189566
7477,0.1115101834404849
7477,0.4504919638562593
7477,0.14706927581322446
7405,0.8378322643517291
7405,0.8256335667133439
7405,0.2662191447291141
7405,1.69095667871132
7405,0.7460447980492946
7405,1.4747180200506058
7411,0.2744781845073697
7411,0.3921456160969019
7411,0.39101250141843175
7411,0.2622839321842367
7411,0.20876498378440975
7411,0.11201131506088625
7397,0.32732221813678364
7397,0.2081418029243181
7397,0.2439288594989911
7397,0.12181673642426478
7397,0.2604163300787799
7397,0.17277513541441059
7408,0.2663014463607521
7408,0.210853325732216
7408,0.24296620897578336
7408,0.29697491257034137
7408,0.8127218168007743
7408,0.273309074914022
7418,0.38107446251129024
7418,0.691780723633827
7418,0.8705225664769953
7418,0.6151638801762578
7418,0.7578108929578361
7418,1.2531110417021292
7284,0.6812856590242068
7284,1.306885434511101
7284,1.306885434511101
7284,0.8207991883503606
7284,1.1856329144722684
7284,1.1484666894603532
6910,0.5207809600392683
6910,1.525745165313915
6910,2.836839286236232
6910,0.6056122271236448
6910,0.6341094732297178
6910,0.25906913258945535
81,0.08854449793022685
81,0.07563133409338552
81,0.09748355722161856
81,0.5093144397972076
81,0.5077062050203894
81,0.5093144397972076
6911,0.5231935935116999
6911,0.5199926954664822
6911,0.9676760391267257
6911,0.6290493377328543
6911,0.6865495480843268
6911,0.508866894660179
6911,0.7542427016594268
6911,0.43581683076234135
6911,1.3763423875468503
6911,0.34983342536291445
6911,0.21328618345652509
6911,0.377899785727927
6911,0.5168999792531048
6911,0.4566084898508414
6911,0.349611918124543
6911,0.3343274173408934
6911,0.4000545704515118
6911,0.5082628374078647
6911,0.6791628965413231
6911,0.2533914287213078
6911,0.18814305761227193
6911,0.48798523853096387
6911,0.7348158422971132
6911,0.5220478686968761
6911,0.44536211047762736
6911,0.11057162951919944
6911,0.49022261448775756
6911,0.4667501929283218
6911,0.8045831276643572
6911,0.19859666229707224
6911,0.5672048304779879
6911,0.2964987581621457
6911,0.4028796775165567
6911,3.133818652348369
6911,1.9959988819009786
6911,1.8459885772223683
6911,0.2641196470058023
6911,0.1821416526183304
6911,0.37481008277448014
6911,0.22410101888327216
6911,0.7614996939798225
6911,0.4515880041777164
6911,0.4803222144873109
6911,1.1159925092122347
6911,0.3823736250271721
6911,0.4432914686779016
6911,0.16846526983099325
6911,0.40903601928501643
6911,0.3473152675656677
6911,0.37404354674579804
6911,0.5567264564853097
6911,1.3150498287790633
6911,1.9675807707900865
6911,0.6991941365008532
6911,1.0282882523259524
6911,1.3313406078527903
6911,0.37813844037254074
6911,0.9896246212294216
6911,0.3115900235177312
6911,0.6650411295860186
6911,0.6283145416687989
6911,0.8140387161440006
6911,0.595187565792933
6911,0.3000014567105793
6911,0.3384846741771509
6911,0.40935202383734526
6911,0.2396517391649886
6911,0.4041926280353727
6911,0.43994705263496764
6911,0.31851591273810226
6911,0.6182379608140459
6911,1.8565596360397545
6911,0.17580995013488904
6911,0.3548685494097256
6911,0.39343118337945765
6911,0.3733803577004483
6911,0.9159517527033422
6911,0.5309398873706489
6911,0.5859936339623841
6911,0.29705987262210487
