accession_id,sqr
7150,4953.366381999718
7147,4506.457866918448
7145,4547.219761256669
7143,3645.7632586727323
7141,4146.931901273663
7139,5166.756850498767
7135,3798.2761490886055
7128,4540.085445001623
7126,11476.870360226394
6967,4307.3173984194
6962,4883.23622583337
6961,6681.323981276533
6968,6670.380295553113
6970,6420.84192724353
333,4710.098335417496
357,4364.364385428079
267,9434.267236899408
281,4988.618960082893
259,4152.827579054007
260,9746.202329641696
321,6261.581614910831
328,5056.504979777139
282,5311.517162831466
286,6582.102239576229
8283,7120.0107546575
8275,3752.267663511243
7520,4340.194976502575
8271,4304.516758749821
8297,8813.483721818136
8296,4813.60606966702
8284,8719.853565651787
7514,7838.102034153964
7515,4274.564820336225
7507,3615.6356805895575
7508,6663.482395742579
7518,8636.55292841784
7516,15378.221209467547
7378,5833.92825599591
7373,4641.7181792511465
7372,4813.60606966702
7355,9097.374190317185
7354,10947.469579394647
7353,6301.209192994006
7379,4540.085445001623
7282,4241.9372422530505
7031,4373.1975545857495
7026,5963.142481452448
7275,2897.9441034031543
7277,5421.399897080989
7280,4241.9372422530505
7263,5495.280053247338
6903,5421.399897080989
7270,3821.8924425278506
6899,4813.60606966702
6898,4203.636376298606
6897,6026.441146411784
6847,6913.366431645115
6810,7311.78158465865
6744,4241.9372422530505
6730,7447.319978907915
5380,5166.756850498767
5381,5910.55841216226
5264,5874.489161186414
5341,5344.402574667148
5232,4048.796773754003
5245,5692.664196566543
5202,9297.270768670322
5207,4368.191612540432
5565,3995.8677132222147
5606,8813.483721818136
7490,5156.1283717564165
7483,7120.0107546575
7482,4744.475913500671
7479,8185.337702896932
7502,10076.175751980678
7498,5458.277475164164
7496,11052.349735560996
7492,6026.441146411784
7506,11854.888406808617
7504,6622.729817659404
6994,7328.876254110687
6996,4607.715601167972
6983,5949.060990245434
6985,5872.180834079085
6988,5926.5710784316225
6989,4888.636658975681
6990,7461.531379322897
6992,4780.27269571688
8335,11369.990204060045
7151,4774.774920253907
6959,4953.366381999718
6958,4744.475913500671
7164,7289.771066990198
7165,3736.895992922256
7166,5532.407631330513
7169,6072.795964923905
6943,4276.725253606362
6942,5532.407631330513
6953,6711.278993636287
6951,5550.565313264209
390,10026.048173897503
386,8168.572628653692
383,8572.73332177539
380,7162.263332740675
379,5348.98084158947
378,4675.845757334321
374,5160.332762627496
373,9466.8728145676
366,7548.1615354892465
362,6420.84192724353
8314,4710.098335417496
8323,4773.923649326739
8325,4296.5280027925355
8306,6460.969505326705
8310,3820.8910005479556
8311,5569.660209413688
8326,5569.660209413688
8329,6050.208493561723
7346,4924.165183727078
7351,5124.477534544321
8343,5275.139584748291
8353,7127.134220677938
8351,20272.108869954016
8354,4778.978491583845
8365,4384.144970220312
7330,3849.8868167150404
7331,4675.845757334321
7333,5166.756850498767
7337,4307.3173984194
7340,4112.676929920352
7343,5130.879272415592
7344,4988.618960082893
8274,8168.572628653692
7521,5655.001823483369
8304,6222.079036827658
6914,7679.044269738771
7075,7761.3732183166385
7062,4540.085445001623
7064,6340.961771077181
7069,8626.723409485438
7071,5238.887006665116
7035,7035.8805984911505
7056,5472.826032672165
8300,4364.364385428079
7205,5394.865505700136
7201,4139.050920132257
6905,4389.342896519445
7178,4373.1975545857495
7186,4156.747892789744
7181,8927.293560169555
7188,5949.060990245434
7199,5072.693816035459
6203,9678.65512731528
6242,6704.3599738257535
6243,5532.407631330513
5887,5059.499116249242
6413,14174.368321106158
6448,4883.23622583337
6449,6263.063019043866
6709,4607.715601167972
6727,8403.160857085608
6729,6222.079036827658
5729,4988.618960082893
5628,12493.819666559179
5837,5644.540365580037
5832,9531.647393065758
5805,11831.360202655453
5785,7591.664113572421
8244,4439.577710752099
8240,28944.270037186405
8239,4883.23622583337
8242,16545.717075379413
8241,5435.058636649994
8235,5949.060990245434
8234,6543.113825626088
8236,5436.113956749923
7460,4506.457866918448
7438,6952.250442324801
7446,12370.879649500159
7449,5963.367970031651
7472,3379.11505592416
7477,4274.564820336225
7307,4918.238803916544
7306,5987.688568328609
7310,4345.286369644887
7320,6104.321302578133
7316,7548.1615354892465
6046,29615.744632424397
6042,4441.779444022235
6074,21573.78027545116
6085,15908.816294547669
6076,10819.42315340607
6096,14856.06442487906
6094,11014.451319376176
6100,13871.12874055537
6039,4411.455155811236
94,5458.277475164164
96,4614.902837423018
66,5067.030332504289
78,4936.675033074474
81,6622.729817659404
91,5348.019740914613
1,6869.120286158452
2,8813.483721818136
15,4688.53066212054
23,5296.313014408385
6982,3316.0847618865396
7094,4340.194976502575
7092,5367.967005196556
7100,3736.895992922256
7098,5311.517162831466
6939,5202.759428581941
6940,3971.804772296955
7080,6340.961771077181
6933,6643.18339790392
6936,6501.22208340988
6937,4406.325132668924
6932,4553.551232210543
7078,5247.373105172792
6928,6222.079036827658
6926,5166.756850498767
6916,3235.352165508287
6919,4177.057086086701
6918,36844.86245228589
6921,7811.052003988294
6924,5023.996538166068
392,5166.756850498767
641,7759.681816278246
957,7077.883176574325
1716,7298.807085922599
1859,5607.037787496863
1867,8783.973767978203
1925,9196.168663887023
1967,8032.381819902771
2057,3958.7698775205213
2150,7001.063186428414
8420,4848.358647750195
7102,7635.291691655596
8376,16998.985121961632
8378,5102.6843705874635
8374,4953.366381999718
7430,4541.3468891346565
8387,4710.098335417496
7418,4813.60606966702
7424,4144.804508003527
8419,4988.618960082893
7405,3676.015836755907
7411,5311.517162831466
7408,4358.915861756855
8796,8027.919186815686
116,5777.362937677236
8264,6940.865377882476
8256,3292.4823216746363
8246,7591.664113572421
178,5238.887006665116
7224,4607.715601167972
7206,2712.5926568209316
7229,8588.165597422701
7231,4744.475913500671
7227,6910.622864241626
6977,3922.536461421304
6976,5275.139584748291
6980,6704.3599738257535
6979,5130.879272415592
6973,4080.6743518371773
6974,11104.97731364417
6019,11692.130672559093
6020,15845.813716464494
5896,6222.079036827658
5987,5384.647318997814
6005,5202.759428581941
6008,4312.3894765617115
258,5757.798099829562
242,4744.475913500671
8265,4712.165702524825
104,5607.454128893548
149,4739.261741455353
126,5833.92825599591
173,31286.58964543212
166,7247.143488907023
223,5930.380870009935
8231,9097.374190317185
8222,10359.790522562222
7523,5987.688568328609
7522,7899.6821601546435
7525,4710.098335417496
8213,6126.519472832413
7571,5095.126694332417
8215,5613.849456419532
8214,6104.321302578133
7291,5987.688568328609
7283,6663.482395742579
7284,8980.870748240939
7296,5757.798099829562
7300,7108.7420280336755
6098,14084.409808679466
6112,11052.349735560996
6119,10379.566220479726
6102,28628.557486752063
6109,20629.62176036989
6188,4540.085445001623
6190,4043.9801317086867
6124,13106.484632493663
6169,10990.472869606552
6194,9267.230582827655
6202,11746.258250642268
5889,5384.647318997814
6318,3798.2761490886055
5753,5493.242848877828
7110,3798.2761490886055
7105,4813.60606966702
5742,7746.89655608289
7123,4107.408402074702
7244,4291.424648183901
7258,1527.4461964958493
7255,4193.3040713312175
7252,19263.5957159191
6906,5216.1400861509455
6907,6065.318724494959
6904,6745.362551908927
7260,3918.72947208639
6911,6204.316876966033
6913,16240.356209172669
6909,3293.630024797963
6910,4953.366381999718
5056,8304.705362903216
4997,5275.139584748291
5122,9232.414886695438
5116,9727.907705398455
2274,4348.366641024178
2187,7855.304582071469
4802,11530.497938309569
2290,6523.213980355935
5160,10843.089423228297
5158,10227.308486230202
7158,6460.969505326705
7163,5833.92825599591
8692,4675.845757334321
8430,8078.3525925811755
8424,6340.961771077181
8422,17964.860145291754
7394,4675.845757334321
7397,5311.517162831466
7391,7120.0107546575
7392,3437.4952120905095
7390,7951.709104258257
7382,5458.277475164164
7384,6910.622864241626
6946,4204.104501324226
6944,5114.750827553968
8389,5421.399897080989
7011,4112.676929920352
7008,7254.330254927462
7004,5095.126694332417
7002,5311.517162831466
7000,4439.577710752099
6998,10739.20926706195
8412,5095.126694332417
7014,6420.84192724353
