accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6903,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6961,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6899,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6971,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6973,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6914,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
7525,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6958,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6932,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6907,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6924,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6967,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6917,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6929,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
8214,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6930,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6944,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6906,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6904,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6978,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6928,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6009,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6923,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
5837,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6963,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6962,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6898,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6968,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6985,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6972,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6921,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
7514,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
7515,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
7524,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6920,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6926,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6956,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6942,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6943,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6981,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
7526,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6922,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6046,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6974,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6905,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6911,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6916,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
7516,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6043,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
7522,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
7523,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6910,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6909,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
7520,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6931,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6937,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6969,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6980,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6936,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6901,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
7518,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6919,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6984,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6900,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6959,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
7517,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6918,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
7519,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6964,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6970,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6983,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6982,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6913,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6915,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6946,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
7521,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6908,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
8424,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6939,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6966,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6965,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6979,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6940,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6945,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
8213,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6951,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6960,0.024680567952945105,1.0,1.0505996915104405,1.0124167394511945,2.345207879911715,1.5707963267948966,0.025080771408057433
6927,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6976,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
6975,-3.68937340324722,0.0,0.0006243828684651729,0.15807483772247768,1.224744871391589,0.0,-0.7628760000042599
