accession_id,arcsin_sqrt
149,0.0
1719,0.45799855521867233
1743,0.4271145588914367
1850,0.38436081583291515
1859,0.2802400414268341
1874,0.184067689751395
1967,0.25840480684981726
2011,0.3214170727585861
2057,0.2113313024021523
206,0.25412241188348655
2171,0.22938260156857374
224,0.3706436028073026
2290,0.30608758124891977
236,0.1826732810128579
252,0.1761232835884093
262,0.1940893006105657
264,0.3909329870091366
394,0.2630222029084689
4802,0.3593973038340615
4879,0.31246848207323735
5122,0.2830491909746638
5145,0.21059874094899272
5175,0.21059874094899272
5299,0.3957352363328052
5373,0.20665052373957474
5444,0.3747717211713553
5494,0.3383847289712201
5590,0.08554433247244723
5628,0.38751503019145245
5719,0.24514111364815042
5721,0.19116214653105962
5722,0.26421469670230147
5728,0.31127000303032193
5729,0.1181731149019425
5736,0.17985349979247828
5738,0.20515150262242238
5739,0.2916950417315575
5742,0.20364207798207679
5744,0.15554580089598066
5746,0.09813703818516668
5752,0.34251505259483034
5785,0.2657971524780418
5788,0.21900204191584133
5805,0.2843516574690045
5812,0.20313658439434015
5816,0.2695218084527275
5817,0.3515820444983558
5837,0.3398192313978727
6040,0.2911499850250233
6074,0.22960831294572498
6243,0.3160402878814412
6897,0.32024754006588163
6898,0.2819285270014853
6899,0.31654770125536164
6903,0.31890642028966937
6906,0.47823998860135986
6907,0.2798635878333548
6909,0.32291541292400266
6913,0.34847771911644665
6915,0.454078348877144
6919,0.3456640108139605
6926,0.18764686028441574
6928,0.0
6930,0.4612683543903787
6931,0.3792998474426629
6932,0.3738902225333748
6936,0.3190743253719408
6940,0.40368563769269306
6943,0.37740626605895905
6944,0.1535735416516799
6946,0.29078611205756894
6951,0.2657971524780418
6956,0.32506922736381794
6959,0.4291003482985942
6960,0.20237610862758118
6961,0.425653938060075
6963,0.49325754390426285
6965,0.31688558734435923
6968,0.06638123620516127
6973,0.38089621757750275
6977,0.1826732810128579
6978,0.3043430506051563
6981,0.38320872248320753
6982,0.3034675034063391
6985,0.3220837397380105
6987,0.30626155742559374
6988,0.16005628708220507
7000,0.19982144558318837
7008,0.3511178496327542
7015,0.23095827907107058
7026,0.3607619653512906
7028,0.2391268226986826
7062,0.35435662119304406
7075,0.2837941092083278
7079,0.22181447049679442
7080,0.4528086512891803
7102,0.34987749818444613
7121,0.2969183304964077
7123,0.3715313181528752
7126,0.26421469670230147
7139,0.22158137536926859
7143,0.2703000441073871
7145,0.24767751909618752
7147,0.35741857385186476
7151,0.39727915789897744
7164,0.43840926379216844
7166,0.1919646667179331
7169,0.18600309584609936
7172,0.3511178496327542
7178,0.2284776850728462
7192,0.3393416310822342
7201,0.323413536785469
7210,0.3565022664349536
7224,0.29332483961433964
7255,0.39713899509040884
7262,0.33145883408198296
7275,0.40713462208841805
7282,0.34503614320060694
7284,0.31637864148984585
7291,0.285093545619195
7299,0.35204573154661245
7306,0.2876767540362242
7309,0.21591661816219204
7316,0.3050419075701409
7320,0.3879435749171191
7331,0.3578760026338228
7337,0.37300704506751
7344,0.34535019624837693
7351,0.20313658439434015
7353,0.21181835374559846
7355,0.3495668391224667
7378,0.7526748078946139
7379,0.3303197351370596
7384,0.45597819418362534
7390,0.19566839700254238
7404,0.42445609871203965
7408,0.322250221590098
7418,0.34267307574098516
7424,0.37285968473517506
7477,0.30608758124891977
7498,0.18764686028441574
7514,0.34925595032812823
7515,0.3587894198677619
7518,0.24386383186271712
7519,0.2762644248939304
7523,0.14989250658506462
7525,0.14577412789559993
8214,0.41192584951393335
8215,0.34987749818444613
8230,0.25657746672661774
8233,0.22802397556354484
8236,0.31654770125536164
8239,0.3937634049137831
8240,0.35204573154661245
8243,0.2512305407858172
8258,0.2741613746703208
8270,0.34582082887410837
8271,0.2367255786360331
8275,0.32473866712865346
8284,0.5132594869110074
8297,0.2417212449551496
8304,0.29078611205756894
8306,0.35250891283798236
8310,0.19169751483830214
8311,0.4231221957070024
8312,0.2241329751949811
8314,0.16842571236038764
8329,0.3001200681145262
8334,0.4381490305841703
8348,0.32191718404580694
8354,0.32950404459448657
8366,0.4882052633969172
8420,0.29834505059392297
8422,0.34424996282598697
8430,0.26815499956038347
8631,0.31485357899330246
8725,0.22756942520195458
8787,0.2802400414268341
8811,0.16872800763143278
9012,0.07490316860319918
9057,0.3703473149967888
9077,0.17756686093870072
9104,0.4894112928012243
9152,0.33566103031157973
9179,0.35527749346034315
9302,0.2708823989935822
9308,0.302062015459522
9309,0.35049812962143656
936,0.24129062677771115
96,0.30170974861036576
