accession_id,log
149,-8.060369584993714
1719,-1.6305808061543485
1743,-1.760750398367222
1850,-1.9595926586713275
1859,-2.566344799792563
1874,-3.38682683245127
1967,-2.7239386049801664
2011,-2.3014276624246137
2057,-3.1164137792551525
206,-2.7564664266705554
2171,-2.9562075668985464
224,-2.028628205959495
2290,-2.395623943505038
236,-3.4017232179377426
252,-3.4732582024048524
262,-3.2829928331196316
264,-1.9274705380326604
394,-2.689486428147671
4802,-2.0873462209798492
4879,-2.3558191107879214
5122,-2.547005779827943
5145,-3.12320638994306
5175,-3.12320638994306
5299,-1.9043741658483888
5373,-3.16023410735314
5444,-2.007561460378142
5494,-2.2025966907470016
5590,-4.877528920739288
5628,-1.9441011158874832
5719,-2.8265667108369072
5721,-3.3127522561918608
5722,-2.6806907564754487
5728,-2.3632292330595996
5729,-4.253400548864142
5736,-3.4321986928089414
5738,-3.1744807797410712
5739,-2.4887242066133894
5742,-3.1889333567923774
5744,-3.716628520235345
5746,-4.613624819382591
5752,-2.1793431172558133
5785,-2.6690822593390413
5788,-3.0466927798465004
5805,-2.5381073191319934
5812,-3.1937976752636232
5816,-2.6420404337382952
5817,-2.1293395146963787
5837,-2.194486039969379
6040,-2.4923445215228965
6074,-2.954286920112955
6243,-2.3339126148280815
6897,-2.308444122986935
6898,-2.5546965665659993
6899,-2.330821925752208
6903,-2.3165236847399933
6906,-1.5506228795715544
6907,-2.568951825816361
6909,-2.2924782390935334
6913,-2.146301175294066
6915,-1.6465386619606923
6919,-2.1618166133034897
6926,-3.349103820718847
6928,-8.060369584993714
6930,-1.617390399478301
6931,-1.9847438398377109
6932,-2.01203855156556
6936,-2.315510162340549
6940,-1.8668118837297112
6943,-1.9942492110083923
6944,-3.7416133618944505
6946,-2.4947653668492005
6951,-2.6690822593390413
6956,-2.2796910718749643
6959,-1.752063041946208
6960,-3.201138808274983
6961,-1.7671694371277449
6963,-1.4938091508270186
6965,-2.3287667605096707
6968,-5.356834571700487
6973,-1.9767708077752357
6977,-3.4017232179377426
6978,-2.406659657341027
6981,-1.9652859835758933
6982,-2.4122235229479316
6985,-2.2974402497752777
6987,-2.394527040949626
6988,-3.6606492985959993
7000,-3.226005932150021
7008,-2.131865495526637
7015,-2.942839867191482
7026,-2.0801152880754206
7028,-2.875005839457873
7062,-2.114316173002036
7075,-2.5419112534541073
7079,-3.021751659585194
7080,-1.651741159378354
7102,-2.1386328056914654
7121,-2.4543874149475635
7123,-2.0240763920636207
7126,-2.6806907564754487
7139,-3.0238064909966593
7143,-2.636439418426036
7145,-2.806504452249311
7147,-2.0978840841798405
7151,-1.8970145900063218
7164,-1.7119369146568202
7166,-3.30454782472209
7169,-3.3663377971595008
7172,-2.131865495526637
7178,-2.963927256814606
7192,-2.197182287644818
7201,-2.289512808187069
7210,-2.1027854216854784
7224,-2.47794124386849
7255,-1.8976814086876064
7262,-2.242282310585235
7275,-1.8507721018326924
7282,-2.1652974259405147
7284,-2.331851094435715
7291,-2.5330578113432236
7299,-2.126819898372031
7306,-2.515582663473649
7309,-3.074433330234024
7316,-2.4022307466823807
7320,-1.9420071053940813
7331,-2.0954423947555223
7337,-2.016535777276358
7344,-2.1635555051156903
7351,-3.1937976752636232
7353,-3.111910870546669
7355,-2.140331813224947
7378,-0.7601082388671204
7379,-2.2488944788569944
7384,-1.6387853151869847
7390,-3.2671261205847664
7404,-1.772452199512543
7408,-2.2964458759600106
7418,-2.178459458079516
7424,-2.0172872851554855
7477,-2.395623943505038
7498,-3.349103820718847
7514,-2.1420337122984727
7515,-2.090576828990926
7518,-2.836750822455416
7519,-2.5940635617801093
7523,-3.7891060568809216
7525,-3.8436258416365643
8214,-1.828740038572095
8215,-2.1386328056914654
8230,-2.7377497477424626
8233,-2.967809565002182
8236,-2.330821925752208
8239,-1.9138199220645404
8240,-2.126819898372031
8243,-2.7787547320255506
8258,-2.6088954656491126
8270,-2.160948299988743
8271,-2.8946965150202058
8275,-2.281647716973999
8284,-1.4212344792359977
8297,-2.853958268646775
8304,-2.4947653668492005
8306,-2.1243066145619403
8310,-3.3072751628555985
8311,-1.7783548534800677
8312,-3.001432286504648
8314,-3.5608095962787094
8329,-2.433653121449319
8334,-1.7130454650682796
8348,-2.298435613354106
8354,-2.253644368111168
8366,-1.5126932616795896
8420,-2.4451190581283675
8422,-2.1696655494416413
8430,-2.6519183380634694
8631,-2.3411615890230255
8725,-2.9717070042692137
8787,-2.566344799792563
8811,-3.5572966063931633
9012,-5.1301268399449045
9057,-2.030150093154828
9077,-3.4572659522360567
9104,-1.5081645927007925
9152,-2.2180986420191573
9179,-2.1093581329840836
9302,-2.6322591487879694
9308,-2.421190603558177
9309,-2.135243426059116
936,-2.8574355769086526
96,-2.4234449941178515
