accession_id,sqr
149,9.973599719904521e-08
1719,0.03834383147143928
1743,0.029555045750328968
1850,0.019857265526294673
1859,0.005900668675952795
1874,0.0011435090103568393
1967,0.0043054345304952436
2011,0.010023175424985022
2057,0.0019638910217232935
206,0.004034258128221954
2171,0.00270564449672536
224,0.017296408297071374
2290,0.008302090843813777
236,0.00110994320029177
252,0.0009619804739924512
262,0.0014074360048383515
264,0.02117485097889331
394,0.004612557256794561
4802,0.015379921146095333
4879,0.008990037838295288
5122,0.006133366106148003
5145,0.0019373915356842523
5175,0.0019373915356842523
5299,0.022175918487335786
5373,0.0017991009434760302
5444,0.018040736833435763
5494,0.012213744274338464
5590,5.800056294721012e-05
5628,0.020482135090580982
5719,0.0035065121616623574
5721,0.0013261112226951993
5722,0.004694416228872645
5728,0.00885778570420419
5729,0.00020208925580612422
5736,0.0010443115801616314
5738,0.0017485619713979474
5739,0.006891624720759653
5742,0.001698742999319864
5744,0.0005912586191205232
5746,9.832328924652867e-05
5752,0.012795186486676822
5785,0.004804681524976757
5788,0.002257752206139737
5805,0.0062434982402391
5812,0.0016822966752938365
5816,0.00507169160322402
5817,0.014140969883431626
5837,0.01241348273245559
6040,0.006841905234720612
6074,0.0027160576587383738
6243,0.00939267424056858
6897,0.009883503290893924
6898,0.006039747134069919
6899,0.009450913726607621
6903,0.009725077994789815
6906,0.04499311687956053
6907,0.005869982351926768
6909,0.010204193883102147
6913,0.013669306643171349
6915,0.03713938344903584
6919,0.0132516497269371
6926,0.001233120116526019
6928,9.973599719904521e-08
6930,0.03936883368377764
6931,0.01888310485583919
6932,0.017879917861357675
6936,0.009744811156802828
6940,0.02390604872207757
6943,0.01852751374967001
6944,0.0005624396470424401
6946,0.006808858910694584
6951,0.004804681524976757
6956,0.010468524989271326
6959,0.030073043180524176
6960,0.0016577771892547948
6961,0.02917804096818582
6963,0.05040734896917426
6965,0.00948984005063365
6968,2.2238864569808462e-05
6973,0.019186629637982337
6977,0.00110994320029177
6978,0.008120859223683639
6981,0.019632440230190566
6982,0.008030993413618568
6985,0.010103428073037077
6987,0.00832032400582679
6988,0.000661302887302717
7000,0.0015773455691246562
7008,0.014069710397392585
7015,0.002778956630816457
7026,0.015603959604212458
7028,0.0031827436252979692
7062,0.014572306799665874
7075,0.0061961787542000575
7079,0.002373230150295903
7080,0.0367549518289057
7102,0.013880565101288472
7121,0.007381526419137055
7123,0.017454587269149453
7126,0.004694416228872645
7139,0.002363496988282889
7143,0.005128824251276075
7145,0.0036500701058185237
7147,0.015059170039926151
7151,0.022504743269478933
7164,0.03258595768344816
7166,0.001348050708734241
7169,0.001191341144447936
7172,0.014069710397392585
7178,0.0026641918486733046
7192,0.012346723246416546
7201,0.01026489336914119
7210,0.01491227106784807
7224,0.007041863178876778
7255,0.022474750107465923
7262,0.011281798307778866
7275,0.024685377772402917
7282,0.013159717078885046
7284,0.009431480564594606
7291,0.006306870888291156
7299,0.01421240936947067
7306,0.006531195156473349
7309,0.002135901099970557
7316,0.008193111871735693
7320,0.02056809457662002
7331,0.015132889525965195
7337,0.017719818889279593
7344,0.01320564340291107
7351,0.0016822966752938365
7353,0.0019816573457493215
7355,0.013833478777262447
7378,0.21866454582281092
7379,0.01113358617368777
7384,0.03771978087923105
7390,0.0014528149769164349
7404,0.02887138251006869
7408,0.010123541235050092
7418,0.012817819648689837
7424,0.017693205727266584
7477,0.008302090843813777
7498,0.001233120116526019
7514,0.013786472453236418
7515,0.01528086849804328
7518,0.003435813189584274
7519,0.0055824522736795034
7523,0.0005114748648992876
7525,0.0004586369207431215
8214,0.0257974384428584
8215,0.013880565101288472
8230,0.004188136072378119
8233,0.002643585524647277
8236,0.009450913726607621
8239,0.021760914219153587
8240,0.01421240936947067
8243,0.003858373860039759
8258,0.0054192874915363525
8270,0.013274682888950114
8271,0.0030598388431548173
8275,0.0104276386652453
8284,0.0582815933493736
8297,0.003319581569454135
8304,0.006808858910694584
8306,0.014284028855509709
8310,0.0013407175467212268
8311,0.02853255088993855
8312,0.0024716617704260415
8314,0.000807458261654091
8329,0.0076940633353713055
8334,0.03251379135942213
8348,0.010083334911024063
8354,0.0110283203636227
8366,0.04853905616462767
8420,0.007519631715241167
8422,0.013045251268819976
8430,0.004972479469132922
8631,0.009257482106477482
8725,0.0026230592006212493
8787,0.005900668675952795
8811,0.0008131514236671048
9012,3.4996808725974665e-05
9057,0.017243841973045345
9077,0.0009932462840575205
9104,0.04898068778475781
9152,0.011840880520117227
9179,0.014717525771743957
9302,0.005171883737315116
9308,0.007888248117514457
9309,0.01397497774934053
936,0.003296575245428108
96,0.007852761793488431
