accession_id,sqrt
149,0.017771045694309946
1719,0.44251080220156125
1743,0.4146273146635051
1850,0.37538754649704253
1859,0.2771566525722759
1874,0.18389075579014094
1967,0.25615583160464894
2011,0.3164108248228389
2057,0.21051320639111754
206,0.2520234315794253
2171,0.22806974824616538
224,0.3626510858457055
2290,0.30185395486073935
236,0.1825261900798602
252,0.1761130604613674
262,0.19368998442116012
264,0.38146534582458375
394,0.2606066193807618
4802,0.35215878530155864
4879,0.307921759648566
5122,0.2798496204483209
5145,0.20979945201327208
5175,0.20979945201327208
5299,0.3858961130473709
5373,0.20595098947339208
5444,0.36649121417173053
5494,0.33243918250571675
5590,0.08726860870364127
5628,0.378306502805687
5719,0.24334298852662523
5721,0.19082926941396924
5722,0.261755248400236
5728,0.3067830015908138
5729,0.11923007198299115
5736,0.17976598695267482
5738,0.20448914412523042
5739,0.2881246432797258
5742,0.2030167728663552
5744,0.1559352752428688
5746,0.09957816058287706
5752,0.3363269392496968
5785,0.26327895864476003
5788,0.21798121493621705
5805,0.2810975098877065
5812,0.2025236037232926
5816,0.26686290500005666
5817,0.344841717408247
5837,0.3337900688532678
6040,0.2876035640687877
6074,0.22828887415962534
6243,0.31131304191291
6897,0.3153027276524408
6898,0.2787755549991234
6899,0.3117944997351128
6903,0.3140315431052576
6906,0.4605603218527072
6907,0.2767956106318691
6909,0.3178298445160071
6913,0.34192953962047395
6915,0.43899408887258295
6919,0.3392872088144044
6926,0.1873921291438604
6928,0.017771045694309946
6930,0.44543889599480335
6931,0.3706963852872985
6932,0.365671724453873
6936,0.31419072243634
6940,0.3932121692738785
6943,0.3689387619444035
6944,0.15399938332691224
6946,0.287255652799156
6951,0.26327895864476003
6956,0.319868426177185
6959,0.4164322394640805
6960,0.20178159000530563
6961,0.4132986935196738
6963,0.47383099314530835
6965,0.31211505901681397
6968,0.06867175594863766
6973,0.372177121899062
6977,0.1825261900798602
6978,0.30019295472257385
6981,0.3743204643952415
6982,0.2993589986372036
6985,0.31704228434874304
6987,0.30201955245491846
6988,0.16036149807565797
7000,0.19928825872356168
7008,0.3444064605449051
7015,0.22959923794531475
7026,0.35343430799098896
7028,0.23752012560006205
7062,0.34744180817090686
7075,0.28056337976483897
7079,0.22071658312204195
7080,0.4378536400043618
7102,0.34324307722817843
7121,0.29311398817707296
7123,0.36347738590601375
7126,0.261755248400236
7139,0.2204899318904817
7143,0.26761130406817507
7145,0.24579627756552633
7147,0.3503081644282206
7151,0.38731874478918427
7164,0.424871521833447
7166,0.19161370009753806
7169,0.18578431059987077
7172,0.3444064605449051
7178,0.22719113113206962
7192,0.33334038168975155
7201,0.318301445276438
7210,0.3494507262334266
7224,0.28968225707673095
7255,0.3871896306269956
7262,0.3259076710742925
7275,0.3963783673020883
7282,0.3386972247672975
7284,0.3116340964417553
7291,0.28180810858644445
7299,0.34527642558545646
7306,0.2842812165182027
7309,0.21497862699596268
7316,0.300858455199566
7320,0.3787027991249461
7331,0.3507360974651301
7337,0.364850394086493
7344,0.33899234514228965
7351,0.2025236037232926
7353,0.21098770121755736
7355,0.3429516147579265
7378,0.6838244000217228
7379,0.3248319720487336
7384,0.44069922857326316
7390,0.19523270746744578
7404,0.4122084546258959
7408,0.3171999528137879
7418,0.3364755712753442
7424,0.3647133258671381
7477,0.30185395486073935
7498,0.1873921291438604
7514,0.34265990437322724
7515,0.35159040098539274
7518,0.24210702192433256
7519,0.2733419288456662
7523,0.15038553808484795
7525,0.14634141609629603
8214,0.4007690233352239
8215,0.34324307722817843
8230,0.254393022830952
8233,0.2267505458980623
8236,0.3117944997351128
8239,0.3840778697934434
8240,0.34527642558545646
8243,0.2492304356716275
8258,0.2713223360968817
8270,0.33943454459596367
8271,0.23519313354149873
8275,0.3195556447085065
8284,0.4913408288195367
8297,0.2400329353756881
8304,0.287255652799156
8306,0.34571058714634306
8310,0.19135258050277046
8311,0.4109936861620495
8312,0.22297042419358953
8314,0.16856989667514558
8329,0.2961685500944847
8334,0.42463609133594526
8348,0.31688453743448775
8354,0.3240614294621766
8366,0.4693781099125408
8420,0.2944754829609237
8422,0.3379582963400503
8430,0.2655481313529983
8631,0.31018673418614995
8725,0.22630910292135678
8787,0.2771566525722759
8811,0.16886624904068087
9012,0.0769143033841512
9057,0.3623752337909826
9077,0.1775269277182176
9104,0.4704421431643526
9152,0.3298724148289294
9179,0.3483041918568728
9302,0.2681712327321282
9308,0.2980198148866435
9309,0.34382526094670424
936,0.23961596371082886
96,0.29768407761428767
