accession_id,ascombe
149,1.224744871391589
1719,1.5106290080625355
1743,1.4786480311419619
1850,1.4361058456812994
1859,1.3438749941865873
1874,1.2782800945019834
1967,1.3271021060943275
2011,1.3781146541561773
2057,1.2946041866145805
206,1.3239335330748292
2171,1.3064455595240088
224,1.4229546725036606
2290,1.3649908424601243
236,1.277497553813705
252,1.2738916751435343
262,1.2840560735419617
264,1.442497833620557
394,1.3305637902783918
4802,1.4123738881755072
4879,1.370401401050072
5122,1.3461054936371073
5145,1.2941406415069423
5175,1.2941406415069423
5299,1.4472042012100437
5373,1.291665591397402
5444,1.4268847185389575
5494,1.3931259813814398
5590,1.236608264568857
5628,1.4391664254004817
5719,1.3174217244299564
5721,1.2823416081528354
5722,1.331465358167459
5728,1.369379421489895
5729,1.2472369462135091
5736,1.2759310326189266
5738,1.2907362240210043
5739,1.3530705820466278
5742,1.2898061869908983
5744,1.2633289357883006
5746,1.2403225386970922
5752,1.3968536072187379
5785,1.3326664999166145
5788,1.2995383795794566
5805,1.347145129523913
5812,1.2894960255851897
5816,1.335514881983724
5817,1.4051334456200237
5837,1.3944174410842687
6040,1.3526270735128734
6074,1.306598637684886
6243,1.3734627770711516
6897,1.3770983988081607
6898,1.345213737664019
6899,1.3738995596476475
6903,1.3759360450253493
6906,1.5320574401764446
6907,1.3435773144854748
6909,1.3794201680416305
6913,1.4022838514366482
6915,1.5065191668213187
6919,1.3997142565538154
6926,1.2803124618623378
6928,1.224744871391589
6930,1.514067369703211
6931,1.4312232530251876
6932,1.426043477598071
6936,1.3760813929415658
6940,1.4550601362143079
6943,1.429405470816451
6944,1.26237870704476
6946,1.3523313203501575
6951,1.3326664999166145
6956,1.3813037319865606
6959,1.480675521510368
6960,1.2890306435457615
6961,1.4771594362153329
6963,1.5481601984290903
6965,1.3741906709041507
6968,1.2319090875547596
6973,1.4327595750857853
6977,1.277497553813705
6978,1.363524843924745
6981,1.434991289172168
6982,1.3627912532739561
6985,1.378695035169127
6987,1.3651373557265216
6988,1.26554336156451
7000,1.2874781551544865
7008,1.4047063750122302
7015,1.3075167302944923
7026,1.4136477637657834
7028,1.3131641176943574
7062,1.407693148381422
7075,1.3466996695625941
7079,1.3013838787997951
7080,1.5051910177781425
7102,1.40356688476182
7121,1.3573503600765722
7123,1.423797738444615
7126,1.331465358167459
7139,1.3012301871690497
7143,1.3361137676111268
7145,1.3192422067232386
7147,1.4105318146004364
7151,1.4487235761179562
7164,1.4902348808157726
7166,1.282809416865966
7169,1.2793748473375581
7172,1.4047063750122302
7178,1.305833067432434
7192,1.39398708745813
7201,1.3798550648528272
7210,1.4096808149364877
7224,1.3544002362669612
7255,1.4485855169785455
7262,1.3869390758068647
7275,1.4584923722803627
7282,1.3991425945914162
7284,1.3737539808859518
7291,1.3477388471065157
7299,1.405560386465128
7306,1.3498148021117564
7309,1.2975361266646874
7316,1.3641114323983947
7320,1.4395832730342486
7331,1.4109571219565817
7337,1.4252017401055894
7344,1.3994284547628721
7351,1.2894960255851897
7353,1.2949131244990917
7355,1.40328186762318
7378,1.835538068251378
7379,1.3859292911256331
7384,1.5085091978506462
7390,1.2849902723367208
7404,1.4759403781996072
7408,1.3788400922514548
7418,1.3969967788080258
7424,1.4250614021858847
7477,1.3649908424601243
7498,1.2803124618623378
7514,1.4029967925836466
7515,1.4118073522970476
7518,1.3165105392665872
7519,1.3407460609675494
7523,1.260634760745554
7525,1.258729518204765
8214,1.4632839779072278
8215,1.40356688476182
8230,1.325745073534124
8233,1.305526713629407
8236,1.3738995596476475
8239,1.4452681412111734
8240,1.405560386465128
8243,1.3218169313486645
8258,1.339104178172856
8270,1.3998571355677694
8271,1.3114877048604001
8275,1.3810141201305655
8284,1.5698407562552323
8297,1.3149904942622208
8304,1.3523313203501575
8306,1.4059871976657539
8310,1.282653499585917
8311,1.4745846872933408
8312,1.3029197979921865
8314,1.269803134347998
8329,1.36
8334,1.489966442575134
8348,1.3785499628232558
8354,1.3852075656738234
8366,1.5427248620541512
8420,1.3585286158193357
8422,1.398427688513067
8430,1.334466185408982
8631,1.372443077143821
8725,1.3052202879207786
8787,1.3438749941865873
8811,1.2699606293110035
9012,1.2338557452149745
9057,1.4226735395022991
9077,1.2746764295302553
9104,1.5440207252495026
9152,1.3906832852953974
9179,1.4085453489327207
9302,1.3365627557282898
9308,1.361616686149226
9309,1.404136745477448
936,1.3146862743635837
96,1.3613228860193307
