accession_id,box_cox
149,-1.964457908611372
1719,-1.114978395596876
1743,-1.170745370672988
1850,-1.2492249070059127
1859,-1.4456866948554448
1874,-1.6322184884197135
1967,-1.4876883367906986
2011,-1.3671783503543196
2057,-1.5789735872177606
206,-1.4959531368411458
2171,-1.5438605035076653
224,-1.2746978283085866
2290,-1.3962920902785183
236,-1.634947619840275
252,-1.6477738790772605
262,-1.6126200311576755
264,-1.2370693083508304
394,-1.4787867612384729
4802,-1.2956824293968803
4879,-1.384156480702865
5122,-1.440300759103355
5145,-1.5804010959734516
5175,-1.5804010959734516
5299,-1.228207773905256
5373,-1.5880980210532116
5444,-1.2670175716565366
5494,-1.3351216349885637
5590,-1.8254627825927112
5628,-1.2433869943886238
5719,-1.5133140229467459
5721,-1.6183414611720572
5722,-1.4764895031995244
5728,-1.3864339968183694
5729,-1.761539856034012
5736,-1.6404680260946458
5738,-1.5910217117495349
5739,-1.4237507134405454
5742,-1.5939664542672853
5744,-1.6881294495142574
5746,-1.80084367883424
5752,-1.3273461215006035
5785,-1.4734420827104766
5788,-1.564037570127562
5805,-1.4378049802245838
5812,-1.5949527925534106
5816,-1.4662741899998835
5817,-1.3103165651835036
5837,-1.3324198622934615
6040,-1.4247928718624217
6074,-1.5434222516807454
6243,-1.377373916174177
6897,-1.3693945446951157
6898,-1.44244889000175
6899,-1.3764110005297714
6903,-1.371936913789482
6906,-1.0788793562945838
6907,-1.4464087787362587
6909,-1.364340310967983
6913,-1.3161409207590498
6915,-1.1220118222548323
6919,-1.3214255823711887
6926,-1.6252157417122748
6928,-1.964457908611372
6930,-1.1091222080103917
6931,-1.2586072294254007
6932,-1.2686565510922516
6936,-1.3716185551273172
6940,-1.213575661452241
6943,-1.2621224761111907
6944,-1.6920012333461705
6946,-1.425488694401685
6951,-1.4734420827104766
6956,-1.3602631476456273
6959,-1.167135521071837
6960,-1.5964368199893846
6961,-1.1734026129606505
6963,-1.0523380137093816
6965,-1.375769881966369
6968,-1.862656488102718
6973,-1.2556457562018737
6977,-1.634947619840275
6978,-1.3996140905548493
6981,-1.2513590712095148
6982,-1.4012820027255897
6985,-1.365915431302511
6987,-1.39596089509016
6988,-1.679277003848679
7000,-1.6014234825528724
7008,-1.3111870789101874
7015,-1.5408015241093667
7026,-1.2931313840180194
7028,-1.5249597487998723
7062,-1.3051163836581838
7075,-1.4388732404703188
7079,-1.5585668337559122
7080,-1.1242927199912747
7102,-1.3135138455436408
7121,-1.413772023645851
7123,-1.2730452281879703
7126,-1.4764895031995244
7139,-1.5590201362190326
7143,-1.4647773918636464
7145,-1.5084074448689437
7147,-1.2993836711435562
7151,-1.2253625104216292
7164,-1.1502569563331042
7166,-1.6167725998049196
7169,-1.628431378800254
7172,-1.3111870789101874
7178,-1.5456177377358569
7192,-1.333319236620494
7201,-1.3633971094471213
7210,-1.3010985475331442
7224,-1.4206354858465349
7255,-1.2256207387460065
7262,-1.348184657851412
7275,-1.2072432653958214
7282,-1.3226055504654024
7284,-1.3767318071164865
7291,-1.436383782827108
7299,-1.3094471488290846
7306,-1.4314375669635913
7309,-1.5700427460080706
7316,-1.3982830896008651
7320,-1.2425944017501056
7331,-1.298527805069737
7337,-1.2702992118270118
7344,-1.3220153097154181
7351,-1.5949527925534106
7353,-1.578024597564881
7355,-1.3140967704841444
7378,-0.6323511999565538
7379,-1.35033605590253
7384,-1.118601542853472
7390,-1.6095345850651042
7404,-1.1755830907482063
7408,-1.3656000943724214
7418,-1.3270488574493087
7424,-1.2705733482657215
7477,-1.3962920902785183
7498,-1.6252157417122748
7514,-1.3146801912535429
7515,-1.2968191980292119
7518,-1.5157859561513312
7519,-1.4533161423086642
7523,-1.699228923830299
7525,-1.7073171678074028
8214,-1.19846195332955
8215,-1.3135138455436408
8230,-1.4912139543380925
8233,-1.5464989082038716
8236,-1.3764110005297714
8239,-1.231844260413111
8240,-1.3094471488290846
8243,-1.5015391286567414
8258,-1.4573553278062332
8270,-1.32113091080807
8271,-1.5296137329169988
8275,-1.3608887105829843
8284,-1.0173183423609253
8297,-1.5199341292486201
8304,-1.425488694401685
8306,-1.3085788257073114
8310,-1.6172948389944548
8311,-1.1780126276758989
8312,-1.554059151612817
8314,-1.6628602066497042
8329,-1.4076628998110277
8334,-1.1507278173281075
8348,-1.3662309251310218
8354,-1.351877141075644
8366,-1.0612437801749168
8420,-1.4110490340781496
8422,-1.3240834073198968
8430,-1.468903737294
8631,-1.379626531627697
8725,-1.5473817941572825
8787,-1.4456866948554448
8811,-1.6622675019186335
9012,-1.8461713932316912
9057,-1.2752495324180324
9077,-1.6449461445635603
9104,-1.0591157136712932
9152,-1.3402551703421384
9179,-1.3033916162862518
9302,-1.4636575345357403
9308,-1.40396037022671
9309,-1.312349478106589
936,-1.5207680725783388
96,-1.4046318447714214
