phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
MRL125,7515,RRS-10,CS76592,-86.4251,41.5609,US,1.8287675,20866
MRL125,7000,Aa-0,CS76428,9.57073,50.9167,GER,1.26938425,20867
MRL125,6989,Alst-1,CS76432,-2.4333,54.8,UK,1.39248,20868
MRL125,6990,Amel-1,CS76434,5.73,53.448,NED,2.3563825,20869
MRL125,6996,An-2,,4.4,51.2167,Belgium,2.440065,20870
MRL125,6992,Ang-0,CS76436,5.3,50.3,Belgium,1.9244675,20871
MRL125,6994,Ann-1,,6.13028,45.9,France,1.709115,20872
MRL125,6998,Arby-1,,16.79994,59.43078,Sweden,1.52823,20873
MRL125,7014,Ba-1,CS76441,-4.79821,56.5459,UK,1.7062575,20874
MRL125,7002,Baa-1,CS76442,6.1,51.3333,NED,1.31361,20875
MRL125,7011,Be-1,,8.6161,49.6803,GER,2.1745075,20876
MRL125,7008,Benk-1,CS76447,5.675,52.0,NED,2.017445,20877
MRL125,7035,Blh-2,,19.0,48.0,Czech Republic,2.626485,20878
MRL125,7026,Boot-1,CS76452,-3.2667,54.4,UK,2.1891225,20879
MRL125,7004,Bs-2,,7.5,47.5,SUI,2.6594575,20880
MRL125,7031,Bsch-0,CS76457,8.6667,50.0167,GER,2.86251,20881
MRL125,7062,Ca-0,CS76459,8.26607,50.2981,GER,3.636555,20882
MRL125,7069,Cha-0,,7.1167,46.0333,SUI,1.976715,20883
MRL125,7071,Chat-1,CS76463,1.33867,48.0717,France,1.8122575,20884
MRL125,6727,CIBC-2,,-0.6383,51.4083,UK,2.8140775,20885
MRL125,6729,CIBC-4,,-0.6383,51.4083,UK,2.0829775,20886
MRL125,6730,CIBC-5,,-0.6383,51.4083,UK,2.932,20887
MRL125,7075,Cit-0,,2.54038,43.3779,France,2.0652975,20888
MRL125,7078,Co-2,,-8.25,40.12,POR,2.454905,20889
MRL125,7080,Co-4,,-8.25,40.12,POR,2.361515,20890
MRL125,6744,CSHL-5,CS76779,-73.4675,40.8585,US,1.564285,20891
MRL125,7092,Com-1,CS76469,2.823,49.416,France,1.8065825,20892
MRL125,7094,Da-0,CS76791,8.65081,49.8724,GER,2.32627,20893
MRL125,7460,Da(1)-12,CS76470,,,Czech Republic,1.858245,20894
MRL125,7100,Db-0,,8.324,50.3055,GER,1.9383375,20895
MRL125,7098,Di-1,,5.0,47.0,France,2.9779025,20896
MRL125,7102,Do-0,CS76474,8.2372,50.7224,GER,2.1813625,20897
MRL125,7105,Dra-2,,16.2667,49.4167,Czech Republic,2.20132,20898
MRL125,7110,Ede-1,,5.66667,52.0333,NED,2.7551575,20899
MRL125,7123,Ep-0,,8.38912,50.1721,GER,1.9494,20900
MRL125,7126,Es-0,CS76484,24.5682,60.1997,Finland,1.3834975,20901
MRL125,7128,Est-0,,25.3,58.3,Russia,2.1152725,20902
MRL125,7139,Fi-1,,8.0167,50.5,GER,1.7707,20903
MRL125,7135,Fr-4,,8.6822,50.1102,GER,2.13391,20904
MRL125,7141,Ga-2,,8.0,50.3,GER,3.2440925,20905
MRL125,7145,Ge-1,,6.08,46.5,SUI,3.0537025,20906
MRL125,7143,Gel-1,CS76492,5.86667,51.0167,NED,2.416445,20907
MRL125,7147,Gie-0,CS76493,8.67825,50.584,GER,2.72091,20908
MRL125,7151,Go-0,,9.9355,51.5338,GER,2.1832075,20909
MRL125,7158,Gr-5,CS76885,15.5,47.0,Austria,2.925165,20910
MRL125,7150,Gu-1,,8.0,50.3,GER,1.9792525,20911
MRL125,7163,Ha-0,CS76500,9.73569,52.3721,GER,1.8684075,20912
MRL125,7164,Hau-0,CS76915,12.5686,55.675,DEN,1.31742,20913
MRL125,7166,Hey-1,,5.9,51.25,NED,1.763259,20914
MRL125,7169,Hh-0,CS76512,9.88682,54.4175,GER,1.52061,20915
MRL125,7165,Hn-0,CS76513,8.28844,51.3472,GER,1.7247075,20916
MRL125,7181,Je-0,CS76518,11.587,50.927,GER,1.63481225,20917
MRL125,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,1.1292325,20918
MRL125,7178,Jm-1,,15.0,49.0,Czech Republic,2.38496,20919
MRL125,7188,Kelsterbach-2,,8.5333,50.0667,GER,3.2410125,20920
MRL125,7199,Kl-5,CS76528,6.9666,50.95,GER,1.6070075,20921
MRL125,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,2.00908975,20922
MRL125,6810,KNO-11,,-86.621,41.2816,US,2.00845,20923
MRL125,7201,Kr-0,,6.55934,51.3317,GER,2.4187025,20924
MRL125,7206,Kro-0,,8.96617,50.0742,GER,1.65328,20925
MRL125,7205,Krot-2,,11.5722,49.631,GER,2.1228975,20926
MRL125,7224,Li-3,,8.0666,50.3833,GER,3.1976925,20927
MRL125,7227,Li-5:2,,8.0666,50.3833,GER,3.03392,20928
MRL125,7229,Li-6,,8.0666,50.3833,GER,1.4723055,20929
MRL125,7231,Li-7,CS77035,8.0666,50.3833,GER,3.240055,20930
MRL125,7252,Mc-0,,-2.3,54.6167,UK,1.8666825,20931
MRL125,7255,Mh-0,CS76550,20.5,50.95,Poland,2.3566125,20932
MRL125,7244,Mnz-0,CS76552,8.26664,50.001,GER,2.607925,20933
MRL125,7446,N4,,34.15,61.36,Russia,1.45597825,20934
MRL125,7449,N7,,34.15,61.36,Russia,2.4252775,20935
MRL125,7430,Nc-1,CS76559,6.25,48.6167,France,2.309625,20936
MRL125,6847,NFC-20,,-0.6383,51.4083,UK,1.49013375,20937
MRL125,7275,No-0,,13.2995,51.0581,GER,1.23491075,20938
MRL125,7270,Nok-1,,4.45,52.24,NED,1.72249225,20939
MRL125,7258,Nw-0,CS76564,8.5,50.5,GER,1.996085,20940
MRL125,7260,Nw-2,,8.5,50.5,GER,1.6041525,20941
MRL125,7263,Nz-1,,175.283,-37.7871,New Zealand,2.8905025,20942
MRL125,7277,Ob-1,,8.5833,50.2,GER,1.62044,20943
MRL125,7280,Old-1,CS76567,8.2,53.1667,GER,2.021205,20944
MRL125,7282,Or-0,CS76568,8.01161,50.3827,GER,1.5460075,20945
MRL125,7291,Pa-2,,13.22,38.07,Italy,0.728055,20946
MRL125,7479,PHW-10,,0.0565,51.2878,UK,2.4446475,20947
MRL125,7482,PHW-13,,0.0565,51.2878,UK,1.884865,20948
MRL125,7483,PHW-14,,0.0565,51.2878,UK,1.0792035,20949
MRL125,7490,PHW-20,,0.0565,51.2878,UK,1.32477,20950
MRL125,7492,PHW-22,,-1.7167,51.4167,UK,1.696735,20951
MRL125,7496,PHW-26,,-3.8404,50.6728,UK,2.0482925,20952
MRL125,7498,PHW-28,,-3.5833,50.35,UK,1.68856,20953
MRL125,7502,PHW-31,,-3.2,51.4666,UK,1.6513275,20954
MRL125,7504,PHW-33,,4.5667,52.25,NED,2.4038225,20955
MRL125,7506,PHW-35,,2.3086,48.6103,France,2.2907075,20956
MRL125,7507,PHW-36,,2.3086,48.6103,France,1.70222,20957
MRL125,7508,PHW-37,,2.3086,48.6103,France,1.528365,20958
MRL125,7300,Pla-0,,2.25,41.5,Spain,2.0867925,20959
MRL125,7307,Pn-0,CS77182,-2.96591,48.0653,France,2.32332,20960
MRL125,7306,Pog-0,CS76576,-123.206,49.2655,Canada,1.8283525,20961
MRL125,7310,Pr-0,,8.60706,50.1448,GER,2.4804,20962
MRL125,6953,Pu2-24,,16.36,49.42,Czech Republic,2.83444,20963
MRL125,7316,Rhen-1,CS78916,5.56667,51.9667,NED,2.3644625,20964
MRL125,7320,Rou-0,CS76591,1.09849,49.4424,France,1.14365925,20965
MRL125,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.2644975,20966
MRL125,7472,S96,,,,UNK,1.92663125,20967
MRL125,7330,Sapporo-0,,141.346,43.0553,Japan,1.8863535,20968
MRL125,7340,Sav-0,,15.8833,49.1833,Czech Republic,2.22653,20969
MRL125,7333,Sei-0,CS76599,11.5614,46.5438,Italy,2.1000775,20970
MRL125,7344,Sg-1,CS76600,9.5,47.6667,GER,2.800885,20971
MRL125,7331,Sh-0,,10.2144,51.6832,GER,0.6319025,20972
MRL125,7337,Si-0,CS76601,8.02341,50.8738,GER,1.762585,20973
MRL125,7343,Sp-0,CS76603,13.181,52.5339,GER,1.9202825,20974
MRL125,7346,Sten-0,CS77277,11.8558,52.6058,GER,1.7561025,20975
MRL125,7353,Tha-1,CS76611,4.3,52.08,NED,1.8198275,20976
MRL125,7354,Ting-1,CS76612,14.9,56.5,Sweden,1.9231925,20977
MRL125,7355,Tiv-1,,12.8,41.96,Italy,0.931069,20978
MRL125,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,2.0719125,20979
MRL125,7373,Tsu-0,CS77389,136.31,34.43,Japan,1.560565,20980
MRL125,7351,Ty-0,,-5.23439,56.4278,UK,1.48247,20981
MRL125,7378,Uk-1,CS76620,7.7667,48.0333,GER,1.13921,20982
MRL125,7379,Uk-2,,7.7667,48.0333,GER,1.82571,20983
MRL125,7382,Utrecht,CS76622,5.1145,52.0918,NED,1.79978,20984
MRL125,7384,Ven-1,CS76624,5.55,52.0333,NED,3.4767675,20985
MRL125,7394,Wa-1,CS76626,21.0,52.3,Poland,1.6382125,20986
MRL125,7390,Wag-3,,5.6666,51.9666,NED,2.562255,20987
MRL125,7391,Wag-4,,5.6666,51.9666,NED,1.8987875,20988
MRL125,7392,Wag-5,,5.6666,51.9666,NED,2.080985,20989
MRL125,7477,WAR,CS78853,-71.2825,41.7302,US,1.26181,20990
MRL125,7405,Wc-2,,10.0667,52.6,GER,3.49736,20991
MRL125,7411,Wl-0,CS76630,10.8134,47.9299,GER,2.35892,20992
MRL125,7397,Ws,,30.0,52.3,Russia,1.7700225,20993
MRL125,7408,Wt-3,,9.3,52.3,GER,1.66643,20994
MRL125,7418,Zu-1,CS78881,8.55,47.3667,SUI,2.8301775,20995
MRL125,7283,Ors-1,,22.3955,44.7203,Romania,2.13618,20996
MRL125,7284,Ors-2,,22.3955,44.7203,Romania,0.86630775,20997
MRL125,8610,11ME1.32,,-86.359,42.093,US,2.6156475,20998
MRL125,8796,11PNA4.101,,-86.3253,42.0945,US,2.3482675,20999
MRL125,8692,328PNA054,,-86.3253,42.0945,US,2.25593,21000
MRL125,6897,Ag-0,CS76430,1.3,45.0,France,2.412805,21001
MRL125,6988,Alc-0,,-3.36,40.49,Spain,1.22358,21002
MRL125,1,ALL1-2,,1.48333,45.2667,France,0.9670825,21003
MRL125,2,ALL1-3,,1.48333,45.2667,France,1.0390165,21004
MRL125,6898,An-1,CS76435,4.4,51.2167,Belgium,2.792715,21005
MRL125,5832,App1-16,CS76669,15.9667,56.3333,Sweden,2.45177,21006
MRL125,8256,Bå1-2,CS76676,12.9,56.4,Sweden,2.11014375,21007
MRL125,6899,Bay-0,,11.0,49.0,GER,2.232015,21008
MRL125,957,Belmonte-4-94,,12.4833,42.1167,Italy,1.659405,21009
MRL125,6709,Bg-2,,-122.305,47.6479,US,2.1619,21010
MRL125,7015,Bla-1,,2.8,41.6833,Spain,2.1517,21011
MRL125,7034,Blh-1,,19.85,48.3,Czech Republic,2.098985,21012
MRL125,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,3.00456,21013
MRL125,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1.94429,21014
MRL125,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1.74099475,21015
MRL125,8231,Brö1-6,CS76726,16.0,56.3,Sweden,1.680765,21016
MRL125,8271,Bu-0,,9.5,50.5,GER,2.250935,21017
MRL125,5719,Bur-0,,-6.2,54.1,Ireland,2.9080125,21018
MRL125,6906,C24,,-8.42639,40.2077,POR,1.547375,21019
MRL125,23,CAM-16,,-4.58333,48.2667,France,2.298335,21020
MRL125,66,CAM-61,,-4.58333,48.2667,France,2.090735,21021
MRL125,8274,Can-0,,-13.4811,29.2144,Spain,1.375606,21022
MRL125,8275,Cen-0,,0.5,49.0,France,1.832075,21023
MRL125,6909,Col-0,CS76778,-92.3,38.3,US,2.0413825,21024
MRL125,6910,Ct-1,,15.0,37.3,Italy,2.5486125,21025
MRL125,81,CUR-3,,1.75,45.0,France,2.5651275,21026
MRL125,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,1.68317,21027
MRL125,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,3.2233325,21028
MRL125,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,2.5298825,21029
MRL125,6008,Duk,CS76824,16.2,49.1,Czech Republic,1.760045,21030
MRL125,6913,Eden-2,CS76827,18.177,62.877,Sweden,1.598495,21031
MRL125,6914,Edi-0,,-3.16028,55.9494,UK,2.60834,21032
MRL125,6916,Est-1,,25.3,58.3,Russia,2.56357,21033
MRL125,8215,Fei-0,,-8.32,40.5,POR,1.480289,21034
MRL125,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,2.0872025,21035
MRL125,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,1.58837,21036
MRL125,6919,Ga-0,CS76490,8.0,50.3,GER,3.02045,21037
MRL125,8296,Gd-1,,10.5,53.5,GER,2.8838325,21038
MRL125,8297,Ge-0,CS76875,6.08,46.5,SUI,2.662595,21039
MRL125,6921,Got-7,,9.9355,51.5338,GER,2.6566425,21040
MRL125,8300,Gr-1,,15.5,47.0,Austria,2.324595,21041
MRL125,8214,Gy-0,CS78901,2.0,49.0,France,2.2197275,21042
MRL125,8304,Hi-0,,5.0,52.0,NED,2.5745975,21043
MRL125,8235,Hod,CS76924,17.1,48.8,Czech Republic,2.6359175,21044
MRL125,8306,Hov4-1,CS76936,13.74,56.1,Sweden,2.0213,21045
MRL125,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,1.770847,21046
MRL125,6924,HR-5,CS76514,-0.6383,51.4083,UK,1.5045975,21047
MRL125,8310,Hs-0,,9.44,52.24,GER,2.229985,21048
MRL125,8236,HSm,CS76941,15.76,49.33,Czech Republic,2.62893,21049
MRL125,8311,In-0,CS78903,11.5,47.5,Austria,2.1913025,21050
MRL125,91,JEA,,7.33333,43.6833,France,3.060955,21051
MRL125,8314,Ka-0,,14.0,47.0,Austria,2.803195,21052
MRL125,8424,Kas-2,CS78905,77.0,35.0,India,1.6914725,21053
MRL125,1716,KBS-Mac-8,,-85.398,42.405,US,2.2633525,21054
MRL125,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,2.76572,21055
MRL125,6926,Kin-0,CS76527,-85.37,44.46,US,2.71302,21056
MRL125,6928,KNO-18,,-86.621,41.2816,US,2.7676325,21057
MRL125,8239,PHW-3,CS76976,7.0,51.0,GER,2.5091425,21058
MRL125,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,1.81325,21059
MRL125,94,LAC-3,,6.81667,47.7,France,1.97698,21060
MRL125,96,LAC-5,,6.81667,47.7,France,2.03708,21061
MRL125,8323,Lc-0,,-4.0,57.0,UK,0.82430025,21062
MRL125,104,LDV-14,,-4.06667,48.5167,France,1.48641,21063
MRL125,116,LDV-25,,-4.06667,48.5167,France,2.2390975,21064
MRL125,126,LDV-34,,-4.06667,48.5167,France,1.7326525,21065
MRL125,149,LDV-58,,-4.06667,48.5167,France,2.1054825,21066
MRL125,641,LI-OF-095,,-72.9069,40.7777,US,1.36567,21067
MRL125,8241,Liarum,CS77038,13.821,55.9473,Sweden,1.7730125,21068
MRL125,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,1.63676725,21069
MRL125,8325,Lip-0,,19.3,50.0,Poland,3.5242625,21070
MRL125,8326,Lis-1,CS77042,14.775,56.0328,Sweden,1.91829,21071
MRL125,6933,LL-0,CS77047,2.49,41.59,Spain,2.748715,21072
MRL125,8329,Lm-2,,0.5,48.0,France,2.79925,21073
MRL125,6042,Lom1-1,CS77048,13.9,56.09,Sweden,2.09337,21074
MRL125,6046,Löv-5,CS77050,18.079,62.801,Sweden,2.929545,21075
MRL125,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2.6548725,21076
MRL125,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,2.333445,21077
MRL125,6936,Lz-0,,3.3,46.0,France,2.38496,21078
MRL125,2057,Map-42,CS77732,-86.412,42.166,US,2.6187275,21079
MRL125,166,MIB-15,,5.31667,47.3833,France,2.44583,21080
MRL125,173,MIB-22,,5.31667,47.3833,France,1.22638,21081
MRL125,178,MIB-28,,5.31667,47.3833,France,2.7196525,21082
MRL125,223,MIB-84,,5.31667,47.3833,France,2.624215,21083
MRL125,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,2.7715775,21084
MRL125,1967,MNF-Jac-32,,-86.1739,43.5187,US,1.7165,21085
MRL125,1859,MNF-Pot-48,,-86.2657,43.595,US,1.8369225,21086
MRL125,1867,MNF-Pot-68,,-86.2657,43.595,US,2.37617,21087
MRL125,242,MOG-37,,-4.06667,48.6667,France,1.9290925,21088
MRL125,7522,Mr-0,,9.65,44.15,Italy,1.9930975,21089
MRL125,6937,Mrk-0,,9.3,49.0,GER,2.8642375,21090
MRL125,6939,Mt-0,,22.46,32.34,LIB,2.81975,21091
MRL125,6940,Mz-0,CS76557,8.3,50.3,GER,3.141325,21092
MRL125,7438,N13,,34.15,61.36,Russia,1.424415,21093
MRL125,8343,Na-1,CS76558,1.5,47.5,France,2.457855,21094
MRL125,6943,NFA-10,CS77126,-0.6383,51.4083,UK,1.860425,21095
MRL125,6944,NFA-8,CS78913,-0.6383,51.4083,UK,1.46540725,21096
MRL125,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,2.4568565,21097
MRL125,8351,Ost-0,CS77154,18.37,60.25,Sweden,2.5828975,21098
MRL125,6946,Oy-0,,6.19,60.39,Norway,1.21355025,21099
MRL125,258,PAR-3,,-0.25,46.65,France,2.16444,21100
MRL125,259,PAR-4,,-0.25,46.65,France,1.331345,21101
MRL125,260,PAR-5,,-0.25,46.65,France,1.571725,21102
MRL125,2150,Paw-3,,-86.431,42.148,US,2.5176725,21103
MRL125,2187,Pent-1,,-86.3929,43.7623,US,2.65542,21104
MRL125,8354,Per-1,CS76571,56.3167,58.0,Russia,1.935215,21105
MRL125,7296,Petergof,CS77170,29.0,59.0,Russia,2.50516,21106
MRL125,7523,Pna-17,CS76575,-86.3253,42.0945,US,3.79831,21107
MRL125,8213,Pro-0,,-6.0,43.25,Spain,2.1631775,21108
MRL125,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,2.3359825,21109
MRL125,6958,Ra-0,CS76582,3.3,46.0,France,2.9285075,21110
MRL125,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,2.16934,21111
MRL125,6959,Rennes-1,CS77210,-1.41,48.5,France,1.9270025,21112
MRL125,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,2.76812,21113
MRL125,7525,Rmx-A180,CS77218,-86.511,42.036,US,2.78227,21114
MRL125,267,ROM-1,,4.85,45.5333,France,2.16889,21115
MRL125,8374,Rsch-4,,34.0,56.3,Russia,2.5668,21116
MRL125,8376,Sanna-2,CS77234,18.0,62.69,Sweden,1.46958,21117
MRL125,8378,Sap-0,,14.24,49.49,Czech Republic,3.4152075,21118
MRL125,6961,Se-0,CS76597,-3.53333,38.3333,Spain,3.4593525,21119
MRL125,6962,Shahdara,,68.48,38.35,Tajikistan,1.830125,21120
MRL125,2274,SLSP-30,,-86.496,43.665,US,2.087975,21121
MRL125,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,1.41374525,21122
MRL125,6967,Sq-8,CS76604,-0.6383,51.4083,UK,2.397755,21123
MRL125,8387,St-0,CS77270,18.0,59.0,Sweden,1.827005,21124
MRL125,2290,Ste-3,,-86.514,42.03,US,1.81588,21125
MRL125,6094,T1040,CS77290,13.2147,55.6494,Sweden,1.3323785,21126
MRL125,6096,T1060,CS78040,13.2225,55.6472,Sweden,1.5832025,21127
MRL125,6098,T1080,CS77292,13.2178,55.6561,Sweden,2.2356575,21128
MRL125,6100,T1110,CS77294,13.2,55.6,Sweden,1.33125325,21129
MRL125,6109,T510,CS77301,13.1233,55.7936,Sweden,2.30754,21130
MRL125,6112,T540,CS77303,13.1044,55.7967,Sweden,1.586377,21131
MRL125,6119,T620,CS78060,13.2,55.7,Sweden,1.61001,21132
MRL125,8389,Ta-0,,14.5,49.5,Czech Republic,3.44008,21133
MRL125,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,1.8503925,21134
MRL125,6968,Tamm-2,CS76610,23.5,60.0,Finland,2.9087775,21135
MRL125,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,1.9505475,21136
MRL125,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,1.3911635,21137
MRL125,6190,TDr-3,,14.1381,55.7686,Sweden,1.4504,21138
MRL125,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,2.0247,21139
MRL125,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,1.56595925,21140
MRL125,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,2.7419125,21141
MRL125,281,TOU-A1-115,,4.11667,46.6667,France,1.865595,21142
MRL125,282,TOU-A1-116,,4.11667,46.6667,France,2.14794,21143
MRL125,321,TOU-A1-43,,4.11667,46.6667,France,2.3308375,21144
MRL125,328,TOU-A1-62,,4.11667,46.6667,France,2.58562,21145
MRL125,362,TOU-C-3,,4.11667,46.6667,France,2.39672,21146
MRL125,366,TOU-E-11,,4.11667,46.6667,France,1.8285425,21147
MRL125,373,TOU-H-12,,4.11667,46.6667,France,1.9016075,21148
MRL125,374,TOU-H-13,,4.11667,46.6667,France,3.1642275,21149
MRL125,378,TOU-I-17,,4.11667,46.6667,France,2.267035,21150
MRL125,379,TOU-I-2,,4.11667,46.6667,France,2.6640775,21151
MRL125,380,TOU-I-6,,4.11667,46.6667,France,2.121265,21152
MRL125,383,TOU-J-3,,4.11667,46.6667,France,2.4657425,21153
MRL125,386,TOU-K-3,,4.11667,46.6667,France,2.1885775,21154
MRL125,6970,Ts-1,CS76615,2.93056,41.7194,Spain,1.5710475,21155
MRL125,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,2.827055,21156
MRL125,5805,UKID101,,-1.4,53.2,UK,0.962593,21157
MRL125,5742,Frd-1,,1.1,51.3,UK,2.273025,21158
MRL125,5753,UKID48,,-2.7,54.7,UK,1.4449125,21159
MRL125,5785,UKID80,,-2.9,54.7,UK,1.35883,21160
MRL125,5380,UKNW06-059,,-3.0,54.4,UK,2.6643625,21161
MRL125,5381,UKNW06-060,,-3.0,54.4,UK,1.3403225,21162
MRL125,5565,UKNW06-386,,-3.1,54.6,UK,1.9522725,21163
MRL125,5606,UKNW06-436,,-3.4,54.7,UK,2.033545,21164
MRL125,5628,UKNW06-460,,-3.4,54.7,UK,1.97018,21165
MRL125,4997,UKSE06-062,,0.5,51.3,UK,2.25738,21166
MRL125,5056,UKSE06-192,,0.5,51.3,UK,2.0324575,21167
MRL125,5116,UKSE06-272,,0.4,51.3,UK,1.57644,21168
MRL125,5122,UKSE06-278,,0.4,51.3,UK,1.44632,21169
MRL125,5158,UKSE06-349,,0.4,51.3,UK,1.83185,21170
MRL125,5160,UKSE06-351,,0.4,51.3,UK,1.7468925,21171
MRL125,5202,UKSE06-414,,0.4,51.3,UK,1.94029,21172
MRL125,5207,UKSE06-429,,0.4,51.3,UK,2.668945,21173
MRL125,5232,UKSE06-466,,0.4,51.2,UK,2.05944,21174
MRL125,5245,UKSE06-482,,0.6,51.2,UK,1.9293185,21175
MRL125,5264,UKSE06-520,,1.1,51.3,UK,2.6700325,21176
MRL125,5341,UKSE06-628,,0.4,51.1,UK,1.9323575,21177
MRL125,4802,UKSW06-202,,-4.9,50.4,UK,2.767315,21178
MRL125,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,2.81693,21179
MRL125,6413,Ull3-4,CS78819,13.97,56.06,Sweden,1.88204925,21180
MRL125,6976,Uod-7,CS78823,14.45,48.3,Austria,2.563755,21181
MRL125,6977,Van-0,,-123.0,49.3,Canada,2.6185,21182
MRL125,7516,Vår2-1,CS78830,14.334,55.58,Sweden,1.4538,21183
MRL125,390,VOU-1,,0.166667,46.65,France,1.7520625,21184
MRL125,392,VOU-2,,0.166667,46.65,France,1.46582125,21185
MRL125,6979,Wei-0,CS76628,8.26,47.25,SUI,1.6926,21186
MRL125,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,1.9797425,21187
MRL125,6980,Ws-0.1,,30.0,52.3,Russia,2.160135,21188
MRL125,6982,Wt-5,CS76632,9.3,52.3,GER,1.5315005,21189
MRL125,6983,Yo-0,,-119.35,37.45,US,2.0063675,21190
MRL125,6985,Zdr-6,,16.2544,49.3853,Czech Republic,2.082485,21191
MRL125,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,2.8854125,21192
MRL125,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,2.1103325,21193
