accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,0.20628454946350652,1.8287675,1.5106939260305632,1.108649130613513,2.9690183562921937,0.22428214635187863
7000,-0.4008960947497581,1.26938425,0.44852440264456417,0.8183640050797067,2.564670934057623,-0.34296416881832703
6989,-0.23216487787777443,1.39248,0.6285562502478917,0.8904018164907898,2.658932116470821,-0.211879725921912
6990,0.5634472355909402,2.3563825,3.086057761946023,1.3254123489729897,3.3053789495305983,0.7118763559952651
6996,0.6099831538232233,2.440065,3.3870736132171655,1.356613576082039,3.355631088185947,0.7862911193046623
6992,0.28126368973863425,1.9244675,1.7551027100972156,1.151000823114431,3.0327990371932,0.31542053930438
6994,0.10386475289132574,1.709115,1.2308801785442822,1.053304511910064,2.887292849712339,0.10830195022268113
6998,-0.07411447007165069,1.52823,0.8622336924388334,0.9636209808893215,2.759152043653992,-0.07196007687111766
7014,0.10128583072214672,1.7062575,1.2245478348441927,1.0519471920253878,2.885312807998467,0.10550247505761828
7002,-0.3369487974241385,1.31361,0.5097180267705469,0.8449528950243902,2.5989305492836854,-0.2953547625483672
7011,0.45415551797537945,2.1745075,2.480130143333849,1.254927446034271,3.193435454177836,0.5476279058094243
7008,0.3490925464479122,2.017445,2.0101012479078775,1.1907058389082075,3.0935061014971343,0.40271202229238673
7035,0.7064682571356463,2.626485,4.108000912818163,1.4236644249295893,3.4649588742148154,0.9496937739629439
7026,0.46339301143629735,2.1891225,2.5263763993741484,1.260737044276124,3.2025755260415014,0.5609615738164035
7004,0.7226054412474046,2.6594575,4.242746769510163,1.4351978591156336,3.4839388628390138,0.9782753582608764
7031,0.816623045630033,2.86251,5.120469280813268,1.5042757043873634,3.5986164007851684,1.152336938143009
7062,1.110834095458484,3.636555,9.222703270089832,1.7426676088141704,4.005773333577425,1.789858072592278
7069,0.3199438166150418,1.976715,1.896267789846647,1.173477905548331,3.0670604819598846,0.3646183365148256
7071,0.19276095517114702,1.8122575,1.4703815285439337,1.1011779578297498,2.957875927080107,0.208418042078354
6727,0.7949873095863336,2.8140775,4.903624468701239,1.4880903516957895,3.5715976817105255,1.1111136633533518
6729,0.39427802863540184,2.0829775,2.2002171439099136,1.2179133363298467,3.135587664218623,0.46354782769100095
6730,0.8468700809641023,2.932,5.439788393883975,1.5271985446595011,3.6370317568038915,1.211176816100619
7075,0.3822871592888122,2.0652975,2.1480797823494275,1.2106332618964746,3.1242903194165548,0.4471888738708371
7078,0.6180142805525062,2.454905,3.441916922535129,1.3620720960397428,3.3644642961398774,0.7994162074831695
7080,0.5663646174450403,2.361515,3.1041168136924977,1.327347126719344,3.308483036075597,0.716460537422244
6744,-0.03602062828849039,1.564285,0.9304925060835895,0.9821509022599827,2.7851642680459623,-0.035506583515425044
7092,0.18806991561779887,1.8065825,1.4566508048128388,1.0985981498300905,2.954036221849692,0.2029551018607977
7094,0.5461572813424348,2.32627,2.9811661893873347,1.3140035748848242,3.28710815155206,0.6849265679622938
7460,0.2299844150070902,1.858245,1.5840246102003421,1.1218646954112148,2.9888091273950566,0.25250104557908
7100,0.29167874620807877,1.9383375,1.792045119299248,1.1570103261467022,3.04193195190162,0.328518183264158
7098,0.8663598331346157,2.9779025,5.656015484310768,1.5421536547342156,3.662186505354417,1.249851719266979
7102,0.45849888701980096,2.1813625,2.501768230446696,1.2576557139416566,3.197725754344797,0.5538849793454106
7105,0.47103771614983886,2.20132,2.565300003724291,1.265565247156423,3.210183795361256,0.5720709234524378
7110,0.7680194188925439,2.7551575,4.646149619576819,1.4681596966304784,3.5384502257344246,1.0607198201048296
7123,0.2999085693947024,1.9494,1.8217856360031712,1.1617811303382828,3.049196615503828,0.3389452110731856
7126,-0.24355942572509448,1.3834975,0.6143940069863785,0.8853433767810647,2.6521670384800426,-0.22129985435737715
7128,0.4158166091815328,2.1152725,2.2970672908106975,1.2311002781293237,3.1561194527457292,0.493329583864444
7139,0.15788831029891465,1.7707,1.371323895898042,1.0821438882191674,2.9296416163073595,0.16829323222172957
7135,0.428038660692275,2.13391,2.3539089314959942,1.238646598029518,3.1679078269419394,0.5104588404401845
7141,0.9724547450565377,3.2440925,6.992998890849768,1.6261697004956457,3.8047825167806897,1.4712935778826357
7145,0.8977347882273972,3.0537025,6.02230198916398,1.5665369114100371,3.703351185075485,1.3133920011343667
7143,0.5970659206953394,2.416445,3.3006910029663357,1.347879963056836,3.34152360458519,0.76535687292957
7147,0.7520033665846135,2.72091,4.49968202500305,1.4564495853994048,3.519039641720451,1.0313017991826505
7151,0.45966467523724464,2.1832075,2.5076080997035453,1.25838900774367,3.198879491321922,0.5555681223823746
7158,0.8439352394562846,2.925165,5.407952086261923,1.5249591452921283,3.633271253292272,1.2054050633214968
7150,0.3217848276220027,1.9792525,1.9032627595065583,1.1745585957329239,3.068714714664757,0.3669981126659352
7163,0.2380265636426031,1.8684075,1.6097085331311076,1.1263848786316772,2.995601775937516,0.26219887807845815
7164,-0.3316264437290322,1.31742,0.5151728067789999,0.847204458681668,2.6018608725295054,-0.2912813289150245
7166,0.15151383051670042,1.763259,1.353951915633478,1.0787003266941648,2.9245574024115166,0.16107893757905256
7169,-0.08235453350718848,1.52061,0.8481404202219276,0.9596589992336331,2.7536230678871063,-0.07970023603792886
7165,0.1178211636495895,1.7247075,1.2657215151626855,1.0606803923944752,2.898073498032788,0.12355254518249692
7181,0.034544068533937614,1.63481225,1.071530646555893,1.017422058346534,2.835356944019571,0.03502581307478009
7424,-0.6356938977790417,1.1292325,0.2804421552135993,0.7277141573517024,2.452943130200943,-0.49829518618070595
7178,0.5795838888286619,2.38496,3.187279646730144,1.3361494657447939,3.322625467909376,0.73736703042442
7188,0.9712893530795883,3.2410125,6.97671870141774,1.6252224139514255,3.8031631571627322,1.4687576612390156
7199,0.007316067007110656,1.6070075,1.014739707724388,1.00366473227373,2.815675762583469,0.007337518772619045
7186,0.3431819225421167,2.00908975,1.9864792388229653,1.187192126325852,3.088099577410029,0.39491562210387954
6810,0.3427279110323342,2.00845,1.9846762886302434,1.1869226574676623,3.0876852171165377,0.3943182820900977
7201,0.5983077320897933,2.4187025,3.308898862755154,1.348717129278819,3.34287451155439,0.7673600222812526
7206,0.05222748296708194,1.65328,1.110105400180839,1.0264576926547426,2.848353910594679,0.053333922907652764
7205,0.4208349806792466,2.1228975,2.3202384518315515,1.2341932161578666,3.160947642717291,0.5003425923936035
7224,0.9547526552231366,3.1976925,6.74974894221139,1.6118399097956653,3.780313479064931,1.4330271093010476
7227,0.889640917084645,3.03392,5.925599327162069,1.5602100482980163,3.692652163418591,1.2968474112147126
7229,-0.13623115391966095,1.4723055,0.7615021312949689,0.9341525008316888,2.718312344084101,-0.129070078146316
7231,0.9709267830475323,3.240055,6.9716614370054275,1.6249278121843131,3.8026595955988487,1.4679691835539852
7252,0.23666602500413872,1.8666825,1.6053343457690128,1.1256188941245158,2.994449866002101,0.2605538494887097
7255,0.5635781529940741,2.3566125,3.0868659050776364,1.325499111584047,3.3055181137001806,0.7120818417619799
7244,0.697268872112216,2.607925,4.0331098133628105,1.417131043626558,3.4542292917523585,0.933564534428266
7446,-0.15511856246279349,1.45597825,0.733273058287955,0.9253721655691283,2.706272898286498,-0.14587992961914706
7449,0.601915763427908,2.4252775,3.332862441696906,1.3511524321149329,3.346805939997119,0.7731913926839891
7430,0.5364702093165828,2.309625,2.9239645518191066,1.307654539551673,3.2769650593193695,0.6699895028660445
6847,-0.1160068261395283,1.49013375,0.7929352978588277,0.9436467266991913,2.731397993702126,-0.11078652463448892
7275,-0.4537427255761965,1.23491075,0.4035376644960923,0.7970233025514989,2.5376451682613155,-0.3805118981208983
7270,0.11585018651536756,1.72249225,1.2607419199497916,1.0596356188851421,2.8965443203928367,0.12138845924905763
7258,0.33391210142001554,1.996085,1.9499899190415904,1.181702329188742,3.079665566258778,0.3827622826523216
7260,0.004477854239659398,1.6041525,1.0089959308200227,1.002241435388748,2.813647099406747,0.00448588429687978
7263,0.828917643573828,2.8905025,5.247938260297965,1.5135514179604532,3.614140285047054,1.1760821352006936
7277,0.020562529487653403,1.62044,1.0419824066497119,1.0103342985418728,2.8252008778138236,0.02073258774297614
7280,0.35174106873653527,2.021205,2.0207770940768497,1.192283688897109,3.0959360458510767,0.4062175304496894
7282,-0.05515030751916149,1.5460075,0.8955648745575565,0.972801570110831,2.7720082972458795,-0.053951381886402194
7291,-2.0526796972993795,0.728055,0.01648409347949287,0.3583160543571808,2.1005285049244153,-1.0080441981587587
7479,0.6124700063438756,2.4446475,3.4039618821418487,1.3583014741986028,3.358361207493917,0.7903463164002172
7482,0.2509146554569188,1.884865,1.651740054820032,1.1336667917911762,3.006569473669285,0.27787101922535273
7483,-0.7349302725987894,1.0792035,0.22995755163569032,0.6924874690635912,2.4118072062252405,-0.5556649588653207
7490,-0.3214382625411101,1.32477,0.5257778335827084,0.8515312060107358,2.6075045541666846,-0.283435318094747
7492,0.09264334952606222,1.696735,1.2035634511687847,1.0474112825485975,2.8787045697674505,0.09616287546680033
7496,0.3706168289861333,2.0482925,2.0985227776219366,1.203589587363607,3.1133856169771197,0.43141720885397783
7498,0.08516378314805796,1.68856,1.1856931808386395,1.0435015068556912,2.873019317721341,0.08813195488374947
7502,0.05037262076722285,1.6513275,1.1059948443203556,1.0255061651741046,2.846982613224043,0.05140135326050633
7504,0.5900939426496571,2.4038225,3.254985709405605,1.343189448592453,3.333960107739743,0.7541473439279394
7506,0.525345436129371,2.2907075,2.859626072087716,1.300401051526066,3.265398903656336,0.6529777576827158
7507,0.09763057180235264,1.70222,1.2156283986248513,1.0500263781496626,2.88251279268627,0.10154449484478963
7508,-0.07396909507902202,1.528365,0.8624844233204322,0.9636910266315123,2.759249898070126,-0.07182306286779522
7300,0.39684667239421556,2.0867925,2.2115493755223143,1.2194785339685559,3.1380200764176127,0.46707264319521513
7307,0.5444472652603289,2.32332,2.9709879200579543,1.3128805714192353,3.285312770498419,0.6822813732658857
7306,0.20594684781233533,1.8283525,1.5096739428528707,1.1084619500957613,2.9687387894525177,0.22388390613675993
7310,0.6316628678079951,2.4804,3.5371656252914954,1.3713990647547116,3.3795857734343717,0.8219161295480023
6953,0.8041407285234964,2.83444,4.994221065248631,1.494916517672508,3.5829819982802036,1.1284669325218843
7316,0.5680361766390652,2.3644625,3.1145116095261542,1.3284569600894485,3.3102643398979485,0.7190919406013979
7320,-0.6088158762737321,1.14365925,0.29593017358206486,0.7375599262501307,2.464677869418233,-0.48195668655105456
7514,0.5097247549182378,2.2644975,2.7716685676417714,1.2902840364858035,3.24930607976534,0.6293450815055498
7472,0.2828956192467446,1.92663125,1.760840476438569,1.1519403824895185,3.034225601368494,0.3174655987476006
7330,0.2520721704185492,1.8863535,1.6555683120276317,1.1343230998309513,3.0075594757211372,0.2792865013522566
7340,0.48665509267556284,2.22653,2.646691012830616,1.275486336583069,3.2258518254873394,0.5949785021154503
7333,0.4057403334369306,2.1000775,2.251238854912418,1.2249134233937098,3.1464758063585996,0.47933305712020025
7344,0.7890119314749626,2.800885,4.845371226527926,1.4836510353887462,3.5642025756121103,1.099853760144987
7331,-3.4346126609292122,0.6319025,0.0010392818617869538,0.17954914316169307,2.006890629805222,-1.1699053787363562
7337,0.15093442305119642,1.762585,1.3523838446652745,1.0783878684453465,2.9240964416379978,0.16042501740857312
7343,0.27809972920151815,1.9202825,1.744031624092655,1.1491814020467344,3.030037953557678,0.3114632067065927
7346,0.14534450026175916,1.7561025,1.3373486045528111,1.0753780241431838,2.9196592266906767,0.15413176585442398
7353,0.19898437016826437,1.8198275,1.4887974898713583,1.1046098382732692,2.962990043857724,0.21569722015264986
7354,0.28030081901002013,1.9231925,1.7517260883404502,1.150446823981925,3.0319581131671325,0.31421516551942097
7355,-1.1044159127315036,0.931069,0.10982887289944741,0.5756773356752011,2.285667517378676,-0.7333497739910042
7372,0.3867904129281894,2.0719125,2.167513863772765,1.213362227370746,3.128522015265355,0.45331419838024967
7373,-0.03988452282367602,1.560565,0.9233295687462025,0.9802552702281677,2.78249168911607,-0.03925492682948854
7351,-0.1246504935963678,1.48247,0.7793453651058132,0.939577242599084,2.725780622133777,-0.11863693676701319
7378,-0.6170283554509693,1.13921,0.2911092330607848,0.7345375380537731,2.4610648101990327,-0.48698617839601305
7379,0.20379386359045304,1.82571,1.503187310135049,1.1072693415832022,2.9669580381259184,0.22134749207175355
7382,0.18241771451240135,1.79978,1.4402769608601973,1.0954977840279267,2.9494270630073225,0.19640001774495008
7384,1.0567838485493013,3.4767675,8.277721067324645,1.6962024922779997,3.925184072116873,1.6612153212138323
7394,0.03782348249069479,1.6382125,1.0785817298144866,1.0190917008837321,2.8377543938825993,0.038401544575892725
7390,0.6742652306633803,2.562255,3.8517610578008563,1.400924835531906,3.427684349528118,0.8937480790139287
7391,0.26168934045758885,1.8987875,1.6877202958197692,1.1397907241288192,3.0158166389885177,0.2910978062782071
7392,0.39293384869450754,2.080985,2.194310112080345,1.2170950639987406,3.134316512415426,0.46170616478480886
7477,-0.4122701175376786,1.26181,0.4384365238682209,0.8137231684117752,2.5587575109806715,-0.35118005005421576
7405,1.0639157296129969,3.49736,8.39663860110365,1.7022618467233819,3.935662587163691,1.6778727486806908
7411,0.5648906483995937,2.35892,3.094979544168434,1.326369252813898,3.3069139692468563,0.71414310245273
7397,0.15730959503402353,1.7700225,1.3697376019443246,1.0818308069241225,2.9291790658817702,0.16763675384421586
7408,0.06463107448884461,1.66643,1.1379884075643445,1.0328433544396256,2.857572396283251,0.06633111830013645
7418,0.8022315566993072,2.8301775,4.975187773914124,1.4934901723178824,3.5806019047082014,1.1248369836640983
7283,0.4295171219395088,2.13618,2.3608795584884312,1.2395625820466258,3.1693406254298386,0.512542288454512
7284,-1.3218440508349143,0.86630775,0.07109856667421897,0.5163750040523826,2.2282798298238937,-0.815835458717671
8610,0.7011068654559136,2.6156475,4.064187032166903,1.4198531243794543,3.4586977318060046,0.9402792424739727
8796,0.5588171232648833,2.3482675,3.0576120837382548,1.3223474939705138,3.3004651187370544,0.7046228318228259
8692,0.5045653056888793,2.25593,2.743215058045451,1.2869597487140374,3.2440283599253568,0.6216039600391358
6897,0.5950603666179667,2.412805,3.2874780912921184,1.3465290174408044,3.3393442470041927,0.7621259397920284
6988,-0.47174050504544646,1.22358,0.38927041988104055,0.7898831526308799,2.528699270375977,-0.392941286922361
1,-1.0012554007729288,0.9670825,0.1349959094266843,0.6061500596470301,2.316965688136102,-0.6889025996145606
2,-0.8224546042918788,1.0390165,0.19303008747322353,0.6628362503741766,2.3782485151892767,-0.6026189003271131
6898,0.7852934490212843,2.792715,4.8094700341767265,1.4808951329550981,3.559615147737182,1.0928738352030258
5832,0.6163230432495134,2.45177,3.4302943934846684,1.360920789322471,3.3626001843811286,0.7966452431376195
8256,0.412426914937026,2.11014375,2.281547246906246,1.2290155185391674,3.152867742230873,0.4886085045583057
6899,0.4900209361988546,2.232015,2.664567811436683,1.2776346875418256,3.22925068707897,0.5999531237825579
957,0.05802396757197661,1.659405,1.1230497043922625,1.0294369309530809,2.852651398260923,0.05939176173539571
6709,0.44611774096600565,2.1619,2.4405794287974634,1.2498941534426418,3.1855297832542706,0.5361058444122402
7015,0.4395672274353171,2.1517,2.408813866743337,1.2458071258465726,3.1791193749213003,0.5267703981622646
7034,0.4050119353142817,2.098985,2.247961646293508,1.2244673923016889,3.145781301997963,0.4783256363082854
5837,0.8775064077303386,3.00456,5.783521859978818,1.5507725154935195,3.6767159259317275,1.2722432332969258
6903,0.29611545739096035,1.94429,1.8080174523682122,1.1595798354620082,3.0458430688398903,0.3341308815611283
6904,0.13219437592474248,1.74099475,1.3026344994522394,1.0683305409891164,2.909291838231428,0.13943758763728703
8231,0.07797940650947184,1.680765,1.16877806365855,1.0397597774534741,2.867587836492546,0.08046309920888564
8271,0.5015449279121723,2.250935,2.7266939167762976,1.285017663228836,3.2409473923530445,0.6170870585302183
5719,0.836532071606377,2.9080125,5.328470003474213,1.5193248154394432,3.623817048362127,1.190905821173955
6906,-0.053706314105554175,1.547375,0.8981549924311121,0.9735041832524902,2.7729947710012004,-0.05256891446907494
23,0.5298458243462619,2.298335,2.8854811102042937,1.3033305009897136,3.2700672775953707,0.6598414168631913
66,0.39949424782040815,2.090735,2.223290922279142,1.2210939336554325,3.1405318020997655,0.47071336093215366
8274,-0.25367828380279484,1.375606,0.6020850481798408,0.8808753571363535,2.6462093643549824,-0.22959365616730187
8275,0.20897192231215456,1.832075,1.5188353812359816,1.1101398086773115,2.9712455300765703,0.22745511255611403
6909,0.36583538505673874,2.0413825,2.078550488215661,1.200715576150363,3.108943550468551,0.424997812589735
6910,0.6672896858479416,2.5486125,3.7983978966847127,1.3960472394622248,3.4197149003974,0.8818183478839373
81,0.6757277874569101,2.5651275,3.8630443908752907,1.401949676275899,3.429359998600322,0.8962578296420017
6911,0.08020152104057814,1.68317,1.1739839405825865,1.0409156521112064,2.869264714173302,0.08283035582027921
5896,0.9645732985940243,3.2233325,6.883633222257252,1.619774025847463,3.7938542407425198,1.4541893731825728
5987,0.6576328954095326,2.5298825,3.725741121445126,1.3893228187898226,3.408743170143506,0.8654125818655026
6008,0.1487478779225399,1.760045,1.3464826606596392,1.077209540809075,2.922358636444199,0.15796000761825474
6913,-0.001170289711850962,1.598495,0.9976621575964966,0.9994150263079389,2.809622750477366,-0.001169742051572716
6914,0.6974754972728916,2.60834,4.034776841715503,1.417277458654479,3.4544695685444964,0.9339255077601306
6916,0.6749350391234531,2.56357,3.856924399764207,1.4013940897585153,3.428451545523139,0.8948971073176573
8215,-0.12712408355713825,1.480289,0.7754993247346516,0.9384158965033031,2.7241798765867133,-0.1208735457079362
6019,0.3971223336157396,2.0872025,2.2127689884960584,1.219646627023622,3.138281376804827,0.46745134922532205
6020,-0.01135887362574749,1.58837,0.9775383577265923,0.9943366606990302,2.8024061090427277,-0.011307419994425437
6919,0.8840920308257646,3.02045,5.860201927725882,1.555887333584954,3.685349372854628,1.2855667345330535
8296,0.8260017982033528,2.8838325,5.217422971681195,1.511346384787451,3.610447340704473,1.1704294663972967
8297,0.724127493728397,2.662595,4.255681813831347,1.4362904980574431,3.4857395198149845,0.9809902524399081
6921,0.7212378642883808,2.6566425,4.231158059737382,1.4342168228026395,3.4823225008605965,0.9758388209341837
8300,0.5451866988344805,2.324595,2.9753848669397205,1.3133660551461264,3.286088860636608,0.6834247463896149
8214,0.48246497244751296,2.2197275,2.6246037831404743,1.2728169133108256,3.221631574218256,0.5888043107448697
8304,0.6805344204645004,2.5745975,3.9003599390029935,1.4053230570975834,3.4348784549092852,0.9045267366750678
8235,0.7111113025709701,2.6359175,4.146325851622505,1.4269733336016122,3.4703991124941234,0.957879589906466
8306,0.35180789541702556,2.0213,2.0210471957768634,1.1923235277432456,3.0959974160195936,0.40630607643234573
6039,0.15801383235825905,1.770847,1.3716682019131166,1.0822118068151438,2.929741968160336,0.16843566104260357
6924,-0.09989448741251916,1.5045975,0.8189035441093843,0.9512796091634143,2.7419682711512183,-0.09600716251154937
8310,0.48877655673623194,2.229985,2.6579445897337544,1.2768400036065983,3.227993184627254,0.5981124052162871
8236,0.7076738530835425,2.62893,4.117918042573783,1.4245228656676936,3.4663698590889,0.9518163509068726
8311,0.4647636085421002,2.1913025,2.5333111881955204,1.261601321658351,3.203936641071418,0.5629483417941624
91,0.9006857631514383,3.060955,6.05795040758445,1.5688500230455742,3.7072658388629214,1.3194507544247196
8314,0.790060799082736,2.803195,4.855546200851947,1.4844293162054225,3.5654985626136493,1.101826336011238
8424,0.08783494134331321,1.6914725,1.192044479169658,1.0448961167552007,2.875046086587135,0.09099450203104709
1716,0.5090367615917518,2.2633525,2.7678574113376553,1.2898402594159084,3.2486012374558992,0.6283109846129675
8420,0.7729077229563416,2.76572,4.691795973385932,1.4717524910154216,3.544415325550887,1.069773913099412
6926,0.7482769189111262,2.71302,4.466271024772948,1.453738420352884,3.5145526031061194,1.024511005001972
6928,0.7737902748008214,2.7676325,4.700084792927328,1.4724020832673723,3.5454943237861767,1.071412348029483
8239,0.6468298511880933,2.5091425,3.6461058307684033,1.3818385921699023,3.3965526640992922,0.8472090401016809
8240,0.19357911438031133,1.81325,1.4727895104963817,1.1016285194248097,2.958546940645019,0.209372929065647
94,0.32013623840724986,1.97698,1.8969976967808961,1.173590812340527,3.0672332809879332,0.3648669058496329
96,0.3628466361730192,2.03708,2.06616301723707,1.1989225975058182,3.1061744960642503,0.4209976783799977
8323,-1.4932755457520643,0.82430025,0.05046117291924854,0.47395742932261126,2.1902513554384573,-0.8714764108356513
104,-0.1201973786769934,1.48641,0.7863173952169169,0.9416715960514569,2.728670005698747,-0.11459927718354931
116,0.4943503861874355,2.2390975,2.6877402165854187,1.2804034109647233,3.2336341784438143,0.6063716564770623
126,0.12485829779646983,1.7326525,1.2836615697862177,1.0644190409843757,2.9035512738713605,0.13130705131637346
149,0.4093362022855043,2.1054825,2.2674875323303154,1.227117718399542,3.149909522510131,0.4843149833210102
641,-0.26656606643332015,1.36567,0.5867642648781742,0.875217341470162,2.638689068458048,-0.24006022721669734
8241,0.15986111121440374,1.7730125,1.3767452822552892,1.0832118420743462,2.931219882574489,0.17053340767437644
8242,0.036430906808060756,1.63676725,1.0755818958721002,1.0183823667022607,2.8367356239170403,0.03696698648819346
8325,1.073156999373902,3.5242625,8.553272846327658,1.7101455770811145,3.9493100663280414,1.6995987696499335
8326,0.276589826430236,1.91829,1.7387729318380871,1.1483141533613954,3.028722502970518,0.3095782192964243
6933,0.7650260677391167,2.748715,4.61841759943344,1.4659639814163574,3.534806925420397,1.0551930035560255
8329,0.7882688856995356,2.79925,4.838175909061896,1.4830999274526644,3.5632850012313075,1.0984573361014232
6042,0.4012598750368318,2.09337,2.2311558064847916,1.222172407972827,3.1422094137724175,0.4731455889643476
6046,0.8458169335605126,2.929545,5.428342654120461,1.5263945737620068,3.635681504202479,1.2091041037929389
7520,0.7203770081890403,2.6548725,4.223879490889756,1.4335996284911972,3.481305789499107,0.9743064471159683
7521,0.5503042237463546,2.333445,3.0059944574278603,1.3167309500464013,3.2914707958601124,0.6913564510333593
6936,0.5795838888286619,2.38496,3.187279646730144,1.3361494657447939,3.322625467909376,0.73736703042442
2057,0.7026334903116244,2.6187275,4.076614973198932,1.4209373296560612,3.4604782906413383,0.9429558644063097
166,0.6131107283889796,2.44583,3.408326664994325,1.3587366907572997,3.359065346193789,0.7913924203737158
173,-0.4672627571735346,1.22638,0.3927721860919772,0.7916535825789575,2.530912878785044,-0.38986562713680967
178,0.7514103786723823,2.7196525,4.494348674141351,1.4560178209108905,3.5183248855101485,1.0302198283283435
223,0.7053476486525301,2.624215,4.098804301125724,1.422866963145219,3.463648365524422,0.9477226612305282
1925,0.7756082975889228,2.7715775,4.717205622642379,1.4737411220462358,3.547718985489127,1.0747911089390525
1967,0.11049914558437435,1.7165,1.2473212991006275,1.0568043313736455,2.8924038445555973,0.1155303224249595
1859,0.21289755576310151,1.8369225,1.5308070982699158,1.112320949551027,2.974506681787755,0.23210236386832628
1867,0.5746481732376877,2.37617,3.1559714177893827,1.3328561043151275,3.317330251874239,0.7295352400463242
242,0.2847486954126498,1.9290925,1.7673785274992093,1.1530081937306855,3.035847492875754,0.31979102851464253
7522,0.3317704109210586,1.9930975,1.9416552323388496,1.1804375861561245,3.077724809010708,0.3799671806591947
6937,0.8173861737411673,2.8642375,5.128290395908588,1.5048497914443482,3.5995763639628486,1.1538040186055099
6939,0.7975456612750604,2.81975,4.9287791602491104,1.4899950989215027,3.574772720048087,1.115951059271075
6940,0.9328175662066222,3.141325,6.460037562546226,1.5942585721300353,3.7503733147514797,1.3863558514342884
7438,-0.19267449017080465,1.424415,0.6802132137394128,0.9081576926999507,2.682845504310675,-0.17855954883705366
8343,0.6196031081287845,2.457855,3.4528715433645076,1.3631545748043756,3.366217461781101,0.8020227988905357
6943,0.23171502688228912,1.860425,1.5895167731217144,1.1228358717150508,2.9902675465583344,0.25458268317084815
6944,-0.14416759147915637,1.46540725,0.7495103270427836,0.9304529245534661,2.713232205322648,-0.13616448485437402
6074,0.6190656129553654,2.4568565,3.449161734148323,1.3627882795247757,3.365624162024037,0.801140626689329
8351,0.6847282883348967,2.5828975,3.933212715056842,1.4082730185621317,3.4397078364302978,0.9117675169986835
6946,-0.4879466144186041,1.21355025,0.3768555849039099,0.7835085480134203,2.5207540538497604,-0.403981236226585
258,0.4477422959992388,2.16444,2.448522036203098,1.2509098268101095,3.187124095481693,0.5384286552904732
259,-0.3124114794785919,1.331345,0.5353562001494612,0.8553831859524117,2.6125428226155454,-0.276430078868259
260,-0.028337341873680595,1.571725,0.944901411158364,0.9859312322926473,2.7905017469981988,-0.02801855340466902
2150,0.6512870926207095,2.5176725,3.678754284553865,1.384921620457309,3.4015716955548654,0.854700602465807
2187,0.7206433691193941,2.65542,4.226130243290822,1.4337905686710657,3.481620312440746,0.9747804722866052
8354,0.28934348764448137,1.935215,1.7836948570774085,1.1556601554133887,3.0398782870371637,0.32557193773490434
7296,0.6447420245406643,2.50516,3.630912699642492,1.3803968251231593,3.394206829290166,0.84370907670677
7523,1.1627274060611203,3.79831,10.23133236173985,1.7884757182612512,4.085736163777588,1.9187128872018095
8213,0.4469351452818761,2.1631775,2.4445725722374534,1.2504050922841359,3.1863317466955636,0.5372742028797669
6951,0.5517667186041378,2.3359825,3.014799831837771,1.3176941582970223,3.2930122987927026,0.6936291593652101
6958,0.8453715325557076,2.9285075,5.423509228707476,1.5260546827719175,3.6351107273369268,1.2082280299328798
8365,0.4508688430854495,2.16934,2.463880845072237,1.2528668703458075,3.1901974860500406,0.5429075394531779
6959,0.283175353540138,1.9270025,1.7618258869989027,1.1521015123721077,3.0344702997393136,0.31781641710585407
6076,0.7740151144760536,2.76812,4.702198799281019,1.4725676197750983,3.545769310036963,1.0718299420637687
7525,0.7805192984293874,2.78227,4.7637663094541445,1.477364340577536,3.5537416901063588,1.083942715458286
267,0.4505821185068513,2.16889,2.4624683397169087,1.2526872693573996,3.189915359378678,0.542496330089541
8374,0.6765783701900874,2.5668,3.8696216615146812,1.4025460401748309,3.4303352605831403,0.8977187825308216
8376,-0.13935931940705187,1.46958,0.7567527941276092,0.9326925510639067,2.7163063155689935,-0.13187173450253525
8378,1.0351551008335966,3.4152075,7.927281792515631,1.6779579538266443,3.893691050918139,1.6112758649483687
6961,1.050712491188125,3.4593525,8.17781485572341,1.691061174177356,3.9163005502642414,1.647109582480801
6962,0.20738840407344564,1.830125,1.5140327831962224,1.1092611932318277,2.9699326591692277,0.2255846358857462
2274,0.39764151331992464,2.087975,2.2150678312997902,1.2199632760087895,3.138773645868717,0.4681648300917337
6085,-0.2056958456386499,1.41374525,0.6627272962544253,0.90226417684074,2.6748796234597174,-0.18966290172975836
6967,0.58672520998595,2.397755,3.2331290679083344,1.3409289298132463,3.3303183031055754,0.7487534661092207
8387,0.20484954763798335,1.827005,1.5063644447326074,1.1078539591526033,2.967830857714098,0.22259063940679016
2290,0.19574390174750336,1.81588,1.4791798865730825,1.1028215607296123,2.9603243065583205,0.21190250449527898
6094,-0.3109999741498476,1.3323785,0.5368696516477834,0.8559870879926275,2.613333886054363,-0.2753300986286873
6096,-0.016599111330895405,1.5832025,0.9673467905274798,0.9917347905615181,2.798715776923409,-0.016489385363381934
6098,0.4922498951455118,2.2356575,2.6764727518691243,1.27905937892269,3.2315058409354607,0.6032548423186386
6100,-0.31253688362182996,1.33125325,0.535221945215076,0.8553295533360801,2.612472583588199,-0.276527745730519
6109,0.5352501388468596,2.30754,2.9168383641977482,1.3068570674752835,3.2756922932412316,0.6681163991464649
6112,-0.013376675314771961,1.586377,0.9736013500718789,0.9933339794903314,2.8009833987369506,-0.013305355769399299
