accession_id,box_cox
6974,-0.7243682522553053
6903,-0.05145275760268441
6939,0.023273672999819868
6961,-0.5825246542340908
6971,-0.8670232324296384
6973,-0.34929216520482265
7525,-0.07188269136595772
6922,-0.648394896482636
6936,-0.591015842582258
6916,-1.4029770893389548
6920,-0.8907496423916803
6951,-0.775240286483024
6959,-0.6185383263173082
6966,-0.3941244270323485
6967,-0.38320181968985906
6924,-0.3635292988097271
6918,-0.8866104204483568
6917,-1.1186167939799478
6929,-0.6939998637618048
8214,-1.565907434002624
6930,-0.8580558875959889
6931,-0.002792861054672123
6911,-0.8726862212080503
6904,-0.9473669414966175
6977,-0.8122136741592854
6962,-0.005197664966731107
6921,-0.2570036271253508
6898,-0.763538777051951
6899,-0.9748969047680204
6968,-1.054888178121665
6972,-0.5368402835458518
7438,-0.9747018210031847
7522,-0.3808532012648812
7514,-0.8250802768468882
7523,-0.09567955536517371
7524,-0.1703452905386266
6926,-0.20176854775193553
6956,-0.5572122970255868
6981,0.29033542431107323
7526,-0.6313377495327112
6046,-1.5364955708364951
6906,-1.409715021490309
6963,-0.0003909492467826219
6905,-0.3908895762396592
6945,-0.9220220986243802
6975,-0.7508257303905972
6914,-0.6802892908465944
6942,-1.0126619850050411
7518,-0.9281621597208908
6927,-0.27929190277543514
6965,-1.1351090497327505
6910,-0.28814826697690227
6944,-0.5584604216830591
6909,-0.9983831292084855
6937,-0.2904865148662375
6943,-1.0429021179345417
6897,-0.8088508255242819
7519,-0.8923735485940283
6969,-1.1490967411895838
6980,-1.1066711938741784
7515,-0.8652593442313855
6984,-0.7293952794617106
6919,-1.0329238107293792
6983,-1.1649932001150016
6933,-0.15564744263625593
6960,-0.36169711107677566
8215,-0.18836086489218756
6043,-1.631168933176466
6928,-0.8857126242058625
6964,-1.2308209858204748
6901,-1.430055830932374
6900,-1.6338902407007072
5837,0.3458977718251457
6982,-0.7530692257169267
6970,-0.4204949016055114
7521,-0.5623504057475677
6946,-0.269093776123564
6915,-0.962485491256057
6958,-0.716241317126079
6907,-0.29951878697405676
6923,-0.5224221320505021
6908,-0.5151308623807337
6009,-1.2431404649116284
7520,-0.41241178013498
6978,-0.16249180794909596
6979,-0.28488007537251697
8424,-0.9807667804402246
6913,-1.5039794804101485
7517,-0.9967869838094277
7516,-0.3391458956747034
6985,0.04470935730586969
8213,0.12613178233480704
6940,-1.8091169052687348
6932,-0.8702051709030595
6976,-0.7492256974760856
