accession_id,log
6974,-0.8994112724724035
6903,-0.05212617907283492
6939,0.02313929849417556
6961,-0.6885396336983346
6971,-1.1365974079157706
6973,-0.38388598770547844
7525,-0.07320628299071281
6922,-0.7837086576019886
6936,-0.7005563831098348
6916,-2.4178939411383573
6920,-1.1789254937912592
6951,-0.9808050160693214
6959,-0.7400101162044219
6966,-0.4389560887913913
6967,-0.4253988378836738
6924,-0.4012105381946717
6918,-1.1714762859203978
6917,-1.6388199221421054
6929,-0.8523560907771278
8214,-3.0552893249512203
6930,-1.1208300177478014
6931,-0.0027948128901698673
6911,-1.1466191294802368
6904,-1.2837049611903406
6977,-1.0421116723995074
6962,-0.005204430621418511
6921,-0.2750829899823041
6898,-0.9617874668110332
6899,-1.3367079846266987
6968,-1.4991984180376057
6972,-0.6250977879439582
7438,-1.3363274078725262
7522,-0.42249567500225005
7514,-1.063894712037093
7523,-0.09804391519633908
7524,-0.17803982972800017
6926,-0.21268705036453187
6956,-0.6531400671551326
6981,0.2711021995565853
7526,-0.7586267545600004
6046,-2.924173037347043
6906,-2.440594049666069
6963,-0.00039098746209122095
6905,-0.43493137218281896
6945,-1.2361204158696408
6975,-0.9413288636803305
6914,-0.8314692554258767
6942,-1.4117800233404707
7518,-1.2475447954998145
6927,-0.30082258004096485
6965,-1.6765980592255587
6910,-0.3111430222667362
6944,-0.6548709729971608
6909,-1.3830632309934743
6937,-0.31387672428833674
6943,-1.4739935864183737
6897,-1.0364572931622504
7519,-1.1818555735975882
6969,-1.7092080337088476
6980,-1.611895484975471
7515,-1.1334861057123762
6984,-0.9073084710249658
6919,-1.4532503557487724
6983,-1.7469251822990788
6933,-0.16203776414280993
6960,-0.3989725967019764
8215,-0.19783029116593998
6043,-3.381127467633031
6928,-1.1698642096470446
6964,-1.9111574577151251
6901,-2.510728105029949
6900,-3.3959385646050073
5837,0.31904198639958886
6982,-0.9449240584193447
6970,-0.47207122290344944
7521,-0.6602752534362262
6946,-0.28900416074075236
6915,-1.3126384464069973
6958,-0.8867098692848117
6907,-0.32447180613536997
6923,-0.6054860182933346
6908,-0.59564107000727
6009,-1.9434495560539318
7520,-0.4618623175015232
6978,-0.16947354041206644
6979,-0.30732835098064415
8424,-1.3481931629915171
6913,-2.788570327064106
7517,-1.3798786301519494
7516,-0.37163037966796447
6985,0.04421695053499347
8213,0.12231416697046155
6940,-4.698482576712572
6932,-1.1422222629837209
6976,-0.938768758003241
