accession_id,sqr
6974,0.16549363486335003
6903,0.9009978945710044
6939,1.0473661633731945
6961,0.2523144208553872
6971,0.10298264337941289
6973,0.4640458228865438
7525,0.863801254648048
6922,0.20858319194191194
6936,0.24632271178782472
6916,0.0079404297359131
6920,0.09462335161298259
6951,0.14063181680526857
6959,0.22763308277162456
6966,0.41564980939220497
6967,0.4270741293579634
6924,0.4482424202047969
6918,0.09604364342221487
6917,0.03771717023605042
6929,0.18182471115072107
8214,0.0022192662629752623
6930,0.10628192608684105
6931,0.9944259671115044
6911,0.10093906521004621
6904,0.07673403536841361
6977,0.12440370143749435
6962,0.9896451234844795
6921,0.576854056218235
6898,0.1460837876863436
6899,0.06901606542405615
6968,0.04986694921372876
6972,0.2864487689091886
7438,0.06906861724184891
7522,0.42956107389602494
7514,0.11910028328524849
7523,0.8219400401913101
7524,0.7004168231897919
6926,0.6535252551188699
6956,0.27082561987586756
6981,1.7197937986161969
7526,0.21931340280586614
6046,0.0028846662372940678
6906,0.007587993380058917
6963,0.9992183307385298
6905,0.41900905665481547
6945,0.08439553077042931
6975,0.15218510129196763
6914,0.1895810747520649
6942,0.05939412004344143
7518,0.08248906078326994
6927,0.5479094953842423
6965,0.03497239935497534
6910,0.5367160772319962
6944,0.26988969351573316
6909,0.06290519910672378
6937,0.5337896408761421
6943,0.05244516282791319
6897,0.12581853779334853
7519,0.09407046525284819
6969,0.03276429028741279
6980,0.039803876579063986
7515,0.10362546155733998
6984,0.16290029669398334
6919,0.05466669008196322
6983,0.030383658495301287
6933,0.7231956185918078
6960,0.45025319747168746
8215,0.6732351650717877
6043,0.0011566181321303651
6928,0.09635380251117845
6964,0.021877098598026078
6901,0.006594916130289076
6900,0.0011228590431668194
5837,1.8928506492747017
6982,0.15109475584286966
6970,0.38901302765573603
7521,0.2669882826175373
6946,0.5610146153500006
6915,0.07241970176278957
6958,0.16975148938857088
6907,0.5225975509061036
6923,0.29790756159521564
6908,0.30383145975602194
6009,0.02050884316176874
7520,0.3970374639944695
6978,0.7125201540708668
6979,0.5408265281301922
8424,0.06744881089027488
6913,0.0037833680251253775
7517,0.06330713364906544
7516,0.47556069558113145
6985,1.0924620396520053
8213,1.2771465529580153
6940,8.297550174579022e-05
6932,0.1018306106591441
6976,0.15296631946989472
